2000 USMS Top 10 LCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M100-119,200 Free,ARIZ,Arizona,2:01.97M,Dickie Fernandez (29), Toshiro Suganami (25), John Argraves (27), Matthew Duke (29)
8,M100-119,200 Medley,ARIZ,Arizona,2:07.90M,Sam Perry (32), Mark Rankin (34), Joe Zemaitis (20), Tod Miller (30)
10,M100-119,200 Medley,ARIZ,Arizona,2:09.17M,Edward Goldstein (25), Doug Adamavich (31), Mark Gill (32), Eric Brewe (26)
7,M120-159,200 Free,ARIZ,Arizona,1:50.44M,Mark Gill (32), Eric Brewe (26), Ronald Johnson (69), Edward Goldstein (25)
9,M120-159,200 Medley,ARIZ,Arizona,2:06.40M,Matt Rankin (34), Robert Liotta (49), Kent Johnson (32), David Eddie (31)
9,M200-239,200 Medley,ARIZ,Arizona,2:19.66M,Gregory Gush (52), Phil Whitten (57), Clay Vollmer (47), Jim Van Loon (58)
10,M240-279,200 Free,ARIZ,Arizona,2:38.02M,Gregory Gush (52), Jim Van Loon (58), Rich McGee (56), John Daru (78)
5,W100-119,200 Free,ARIZ,Arizona,2:05.77M,Brandy Bounds (19), Amy Zemaitis (22), Maureen Rankin (30), B Creswell-Liotta (38)
3,W100-119,200 Medley,ARIZ,Arizona,2:24.17M,Amy Zemaitis (22), Maureen Rankin (30), Sharon Hart (32), Brandy Bounds (19)
4,W120-159,200 Free,ARIZ,Arizona,2:02.75M,Kelly Reed (33), Julie Gorman (33), Monica Bailey (39), Jennifer Jones (34)
6,W120-159,200 Medley,ARIZ,Arizona,2:22.76M,Monica Bailey (39), Kelly Reed (33), M Phillips (24), Jennifer Jones (34)
5,W160-199,200 Medley,ARIZ,Arizona,2:27.00M,Katryn S James (45), Laura H Winslow (40), Paula J Pollard (37), Brenda C Creswell (38)
10,W200-239,200 Free,ARIZ,Arizona,2:44.00M,Laura Winslow (40), Katy James (45), M Chaisson-Stewart (61), Edie Gruender (72)
5,W240-279,200 Free,ARIZ,Arizona,3:09.22M,Sally Bolar (61), Helen Bayly (63), Carol Taylor (71), Judy Gillies (52)
6,W240-279,200 Medley,ARIZ,Arizona,3:27.69M,Helen Bayly (63), Carol Taylor (71), Sally Bolar (61), Judy Gillies (52)
4,X72-99,200 Free,ARIZ,Arizona,1:57.73M,Brandy Bounds (19), Amy Zemaitis (22), Joe Zemaitis (20), Kent Johnson (32)
10,X100-119,200 Medley,ARIZ,Arizona,2:23.76M,Edward Goldstein (25), Audra Troccko (27), Stacey Van Horn (25), Eric Brewe (26)
5,X120-159,200 Free,ARIZ,Arizona,1:52.48M,George Edelman (34), Dickie Fernandez (29), Julie Gorman (33), Jennifer Jones (34)
6,X280-319,200 Free,ARIZ,Arizona,2:58.96M,Gordon Gillin (70), Max Von Isser (81), Carol Taylor (71), Sally Bolar (61)
3,X280-319,200 Medley,ARIZ,Arizona,3:07.75M,Gordon Gillin (70), Carol Taylor (71), Max Von Isser (81), Sally Bolar (61)
