2005 USMS Top 10 SCY Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,200 Free,TOC,Pacific,1:24.97Y,Lee G Wanie (31), James P Leahy (24), Carl J Hessler (24), Scott C Greenwood (27)
1,M18+,200 Medley,TOC,Pacific,1:35.62Y,Lee G Wanie (31), James P Leahy (24), Carl J Hessler (24), Scott C Greenwood (27)
2,M18+,200 Medley,TVM,Pacific,1:39.57Y,Andrew A Abbott (32), Michael P Bonner (27), Todd R Schwendinger (24), Daniel Ridosko (31)
5,M18+,200 Medley,DAM,Pacific,1:40.43Y,Matthew J Henry (24), Andy J Nonaka (25), Benjamin V Fell (23), Matthew D Roper (24)
1,M18+,400 Free,DAM,Pacific,3:15.93Y,Matthew D Roper (24), Benjamin V Fell (23), Andy J Nonaka (25), Brad L Winsor (33)
2,M18+,400 Free,TVM,Pacific,3:16.23Y,Michael P Bonner (27), Jeff D Roy (49), Daniel Ridosko (31), Todd R Schwendinger (24)
5,M18+,400 Free,SCAM,Pacific,3:31.16Y,Daniel T Shiosaki (20), Soheil Hamzehpour (24), Daniel L Wilson (20), Philippe M Bardet (26)
6,M18+,400 Free,USF,Pacific,3:32.43Y,Mikhail I Blinkov (19), Billy W Tam (18), Kevin D Wong (19), Bruno H Ewald (22)
10,M18+,400 Free,DAM,Pacific,3:34.05Y,Matthew J Henry (24), Joseph F Kisiday (34), Ernie Hoftyzer (35), Andrew M Mc Pherson (58)
4,M25+,200 Free,TOC,Pacific,1:29.21Y,Gary L Larson (33), Matthew G Mc Kay (33), Greg D Larson (35), Michael C Mc Whorter (31)
8,M25+,200 Free,MAM,Pacific,1:30.84Y,Robert H Heath (48), Peter C Finney (37), William C Hale (34), Ili R Selinger (31)
5,M25+,200 Medley,TOC,Pacific,1:41.07Y,Matthew G Mc Kay (33), Greg D Larson (35), Michael C Mc Whorter (31), Gary L Larson (33)
7,M25+,200 Medley,MAM,Pacific,1:41.35Y,William C Hale (34), Peter C Finney (37), Ili R Selinger (31), Robert H Heath (48)
10,M25+,200 Medley,WCM,Pacific,1:43.10Y,Bryan A Hoffman (30), Paul D Vanhoven (40), Dikan Rendic (34), Andy M Brown (26)
6,M25+,400 Free,USF,Pacific,3:26.44Y,John R Renko (31), Scott C Gawel (34), Todd H Van Horn (27), Grayson E Morris (28)
8,M35+,200 Medley,WCM,Pacific,1:43.42Y,Hector Chao (41), Roque J Santos (37), Kenneth W Tittle (42), David E Boatwright (43)
8,M35+,400 Free,USF,Pacific,3:37.00Y,Oleg E Litvinov (39), Matthew D Chappell (40), John A Walker (37), Geoffrey S Glaser (40)
10,M35+,400 Free,TVM,Pacific,3:38.91Y,Tim Kirk (42), Bill Mc Cracken (43), Robert A Snodgrass (42), Paul C Mangold (41)
6,M45+,200 Free,WCM,Pacific,1:35.19Y,Gene E Hart (52), Chris H Stewart (53), Steven E Haufler (52), John M Schnugg (45)
5,M45+,200 Medley,RHMS,Pacific,1:44.19Y,Philipp A Djang (50), Lee A Rider (49), Bill Adkison (49), Eric D Van Boer (50)
6,M45+,200 Medley,WCM,Pacific,1:45.75Y,Gene E Hart (52), Steven E Haufler (52), Kerry L O'Brien (48), John M Schnugg (45)
3,M45+,400 Free,WCM,Pacific,3:40.51Y,Steven E Haufler (52), Chris H Stewart (53), David C Ahlman (53), James R Martin (47)
4,M45+,400 Free,TVM,Pacific,3:43.54Y,Kenneth M Fattlar (48), David L White (50), Mark B Sueksdorf (45), Earl E Dozier (47)
8,M45+,400 Free,USF,Pacific,3:48.52Y,Christopher Wagner (45), Steve H Mundschau (51), Brad V Pence (53), Arthur W Mantey (48)
4,M55+,200 Medley,WCM,Pacific,1:59.17Y,Michael S Piazza (59), Jesse B Smyers (58), James R De Lacy (58), D. Craig Dennis (59)
5,M55+,200 Medley,WCM,Pacific,2:00.09Y,Dennis R Bledsoe (66), Mal Jester (56), Robert H Olson (60), Ken M Burr (60)
2,M55+,400 Free,WCM,Pacific,3:50.43Y,James R De Lacy (58), Jesse B Smyers (58), Robert H Olson (60), Ken M Burr (60)
3,M55+,400 Free,MAM,Pacific,4:05.40Y,John D Bruce (57), Gary T Fitschen (59), Mac D Mc Clelland (56), Jim Clemmons (55)
4,M55+,400 Free,USF,Pacific,4:23.50Y,Richard E Atondo (55), Lance Wiscomb (59), Guy J Vaillancourt (57), Duke A Dahlin (56)
6,M55+,400 Free,WCM,Pacific,4:26.94Y,John V Keller (55), Neil Stratton (63), Robert B Clevenger (60), Bill D Brown (61)
2,M65+,200 Free,WCM,Pacific,1:52.86Y,Robert W Mayo (71), Norman E Stupfel (72), Jim E Perilman (66), Dennis R Bledsoe (66)
7,M65+,200 Free,TCAM,Pacific,2:20.03Y,Robert O Garretson (71), Hank Russell (67), Frank Helm Jr (65), David M Fairfield (65)
2,M65+,200 Medley,WCM,Pacific,2:23.30Y,Donald L Brown (71), Jim E Perilman (66), A. Emory Haworth (69), Dennis R Bledsoe (66)
4,M65+,200 Medley,WCM,Pacific,2:25.72Y,Robert W Mayo (71), Norman E Stupfel (72), Stan F Morner (70), Ed L Lane (66)
1,M65+,400 Free,WCM,Pacific,4:49.37Y,Dennis R Bledsoe (66), Robert W Mayo (71), A. Emory Haworth (69), Jim E Perilman (66)
3,M65+,400 Free,USF,Pacific,5:16.01Y,William E Grohe (71), Christopher Saunders (66), Barry T Galvin (71), Daniel R Osborne (71)
5,M75+,200 Medley,USF,Pacific,4:04.36Y,Fred T Rogers (82), Richard D Schomburg (78), Bob D Danielson (75), James B Frankel (81)
2,M75+,400 Free,USF,Pacific,7:31.70Y,Fred T Rogers (82), Bob D Danielson (75), Richard D Schomburg (78), James B Frankel (81)
1,W18+,200 Free,TOC,Pacific,1:40.84Y,Laureen Welting (39), Margo S Diamond (27), Mc Call J Dorr (24), Nicole D Omphroy (26)
1,W18+,200 Medley,TOC,Pacific,1:50.77Y,Margo S Diamond (27), Laureen Welting (39), Mc Call J Dorr (24), Nicole D Omphroy (26)
10,W18+,200 Medley,USF,Pacific,1:58.79Y,Ouida Liu (24), Casie D Barton (24), Iris A Nishimoto (23), Josefa L Carlin (21)
3,W18+,400 Free,USF,Pacific,3:53.72Y,Casie D Barton (24), Ouida Liu (24), Iris A Nishimoto (23), Josefa L Carlin (21)
4,W18+,400 Free,CRUZ,Pacific,3:55.90Y,Stephanie J Miller (22), Lindsay M Bass (27), Monica M Carney (22), Shanna L Guzman (28)
5,W18+,400 Free,TVM,Pacific,3:56.11Y,Shawna N Schwendinger (29), Eileen Castillo (30), Mary A Moruza (20), Becky L Watkins (33)
5,W25+,200 Free,TOC,Pacific,1:46.43Y,Nicole D Omphroy (26), Elisabeth A Rehrmann (28), Michelle C Deasy (33), Laureen Welting (39)
2,W25+,200 Medley,WCM,Pacific,1:56.66Y,Karen L Duggan (34), Kasey L Harris (25), Susan D Strong (33), Kelly A Christensen (33)
5,W25+,200 Medley,USF,Pacific,1:57.96Y,Michelle E Jesperson (30), Allison M Wagner (27), Jennifer A Collins (33), Joy E Whinery (30)
8,W25+,200 Medley,WCM,Pacific,2:00.60Y,Alison H Zamanian (35), Lauren E Morelli (26), Laura J Angeloni (42), Caren A Mc Namara (44)
1,W25+,400 Free,USF,Pacific,3:46.50Y,Allison M Wagner (27), Joy E Whinery (30), Jennifer A Collins (33), Michelle E Jesperson (30)
4,W25+,400 Free,MAM,Pacific,3:58.43Y,Susanne P Rublein (34), Chantal Miklosi (34), Suzie E Girard (34), Molly S Mc Glennen (33)
9,W25+,400 Free,DAM,Pacific,4:09.48Y,Colby D Lindeman (29), Tovah E Skiles (26), Marissa G Wong (26), Jillian M Silva (27)
1,W35+,400 Free,WCM,Pacific,3:52.50Y,Alison H Zamanian (35), Michelle D Ghiggeri (36), Caren A Mc Namara (44), Laura J Angeloni (42)
5,W35+,400 Free,LGSR,Pacific,4:15.25Y,Jackie A Heer (39), Holly A Clayville (40), Sheri P Woodburn (39), Heather J Driscoll (38)
8,W35+,400 Free,WCM,Pacific,4:23.28Y,Dina M MacDonald (38), Amy B Creed (39), Kelly R Honens (42), B J R Henry (41)
3,W45+,200 Medley,WCM,Pacific,2:05.44Y,Patty Landers (48), Catherine G Soso (47), Charlene A O'Brien (48), Suzanne M Heim-Bowen (46)
1,W45+,400 Free,WCM,Pacific,4:05.51Y,Suzanne M Heim-Bowen (46), Olivia J Moore (45), Patty Landers (48), Charlene A O'Brien (48)
8,W45+,400 Free,USF,Pacific,4:42.27Y,Cathy E Huang (50), Mary J Saal (51), Carol M Ogilvie (49), Ahelee Sue M Osborn (47)
10,W45+,400 Free,USF,Pacific,5:17.36Y,Nancy L Cutler (51), Grendel S Burrell (53), Barbara G Byrnes (48), Marcia P Orbelian (53)
4,W55+,200 Free,TCAM,Pacific,2:19.80Y,Susan E White (62), Patsy R Moebs (62), Tracy A Russell (59), Julie M McVicker (61)
8,W55+,200 Medley,MAM,Pacific,2:47.16Y,Peg K Mc Partland (63), Susie A Caso (58), Ruth Y Shaps (57), Randi Voorhies (56)
4,W55+,400 Free,MAM,Pacific,5:23.67Y,Ruth Y Shaps (57), Peg K Mc Partland (63), Randi Voorhies (56), Susie A Caso (58)
6,W55+,400 Free,DAM,Pacific,5:50.59Y,Susan L Munn (66), Betty L Dugan (63), Roswita D Norris (62), Leslie M Westergaard (62)
8,W55+,400 Free,USF,Pacific,6:22.08Y,Susan J Allen (60), Carol A Requadt (67), Lauren E Chaitkin (60), Martha C Campbell (56)
9,W55+,400 Free,SMMM,Pacific,6:53.82Y,Irene M Kolbisen (58), Miek Mc Cubbin (69), Gloria M Stupfel (78), Asako A Maningo (79)
2,W65+,200 Medley,WCM,Pacific,2:59.95Y,Midge S Kraetzer (66), Ann M Hirsch (74), Joan E Alexander (73), Donna Monroe (71)
10,W65+,200 Medley,USF,Pacific,3:58.88Y,Margaret S Voorhees (76), Ilse M Byrnes (78), Barbara R Owens (75), Tanako Hagiwara (66)
1,W65+,400 Free,WCM,Pacific,6:10.17Y,Jean M Duncan (72), Ann M Hirsch (74), Donna Monroe (71), Midge S Kraetzer (66)
4,W65+,400 Free,USF,Pacific,7:30.68Y,Mary A Allen (72), Margaret S Voorhees (76), Barbara R Owens (75), Tanako Hagiwara (66)
1,W75+,400 Free,WCM,Pacific,9:37.08Y,Coralie O Bidwell (78), Patricia J Prevetz (84), Dixie C Germolus (77), Betty T Mc Millan (76)
1,X18+,200 Free,TOC,Pacific,1:32.55Y,James P Leahy (24), Mc Call J Dorr (24), Nicole D Omphroy (26), Carl J Hessler (24)
7,X18+,200 Free,TVM,Pacific,1:36.01Y,Todd R Schwendinger (24), Daniel Ridosko (31), Shawna N Schwendinger (29), Nicole L Fiud (19)
9,X18+,200 Free,USF,Pacific,1:37.12Y,Josefa L Carlin (21), Mikhail I Blinkov (19), Iris A Nishimoto (23), Bruno H Ewald (22)
2,X18+,200 Medley,TOC,Pacific,1:43.64Y,Margo S Diamond (27), James P Leahy (24), Mc Call J Dorr (24), Carl J Hessler (24)
1,X18+,400 Medley,TVM,Pacific,4:00.08Y,Todd R Schwendinger (24), Shawna N Schwendinger (29), Nicole L Fiud (19), Michael P Bonner (27)
2,X18+,400 Medley,USF,Pacific,4:03.95Y,Mikhail I Blinkov (19), Casie D Barton (24), Iris A Nishimoto (23), Bruno H Ewald (22)
3,X18+,400 Medley,WCM,Pacific,4:06.78Y,Karen L Duggan (34), Rebecca R Tukua (22), Brian Mirkovich (23), Christian E Horner (26)
7,X18+,400 Medley,USF,Pacific,4:22.10Y,Ouida Liu (24), Austin J Love (21), Billy W Tam (18), Josefa L Carlin (21)
10,X18+,400 Medley,USF,Pacific,4:29.83Y,Lindsay K Tanigawa (18), Rachel Perry De Carvalho (24), Kevin D Wong (19), Matthew D Christensen (22)
1,X18+,800 Free,USF,Pacific,7:53.60Y,Mikhail I Blinkov (19), Josefa L Carlin (21), Sarah L Groskopf (24), Bruno H Ewald (22)
2,X18+,800 Free,TVM,Pacific,8:04.39Y,Daniel Ridosko (31), Eileen Castillo (30), Mary A Moruza (20), Todd R Schwendinger (24)
5,X18+,800 Free,DAM,Pacific,8:35.32Y,Benjamin V Fell (23), Allison L Higgins (21), Marissa G Wong (26), Andy J Nonaka (25)
6,X18+,800 Free,DAM,Pacific,8:38.16Y,Matthew J Henry (24), Tovah E Skiles (26), Isabel Rute Faria (29), Matthew D Roper (24)
7,X18+,800 Free,TVM,Pacific,8:39.99Y,Michael P Bonner (27), Talia C Branaugh (23), Jaime D Marian (31), Christine N Paulson (25)
8,X18+,800 Free,WCM,Pacific,8:48.95Y,Rebecca R Tukua (22), Paul J Turek (41), Ron A Johnson (40), Kara L Gray (39)
1,X25+,200 Free,TOC,Pacific,1:34.54Y,Michael C Mc Whorter (31), Michelle C Deasy (33), Laureen Welting (39), Scott C Greenwood (27)
8,X25+,200 Free,WCM,Pacific,1:36.90Y,Kasey L Harris (25), Hector Chao (41), John M Schnugg (45), Susan D Strong (33)
1,X25+,200 Medley,TOC,Pacific,1:44.36Y,Nicole D Omphroy (26), Laureen Welting (39), Lee G Wanie (31), Scott C Greenwood (27)
6,X25+,200 Medley,WCM,Pacific,1:48.44Y,Hector Chao (41), Kasey L Harris (25), Kelly A Christensen (33), Michael P Heaney (38)
9,X25+,200 Medley,TOC,Pacific,1:48.97Y,Matthew G Mc Kay (33), Greg D Larson (35), Sandie Easton (35), Michelle C Deasy (33)
3,X25+,400 Medley,USF,Pacific,4:02.19Y,Allison M Wagner (27), Jennifer A Collins (33), John R Renko (31), Todd H Van Horn (27)
4,X25+,400 Medley,MAM,Pacific,4:05.19Y,William C Hale (34), Susanne P Rublein (34), Ili R Selinger (31), Molly S Mc Glennen (33)
6,X25+,400 Medley,WCM,Pacific,4:08.21Y,Andy M Brown (26), Beth L Jensen (27), Bryan A Hoffman (30), Joanne E Goodsell (39)
9,X25+,400 Medley,WCM,Pacific,4:19.05Y,Karen L Duggan (34), David R Stoddard (40), Brendon Y Wen (35), Heather J Gravendaal (26)
1,X25+,800 Free,WCM,Pacific,8:15.20Y,Andy M Brown (26), Bryan A Hoffman (30), Susan D Strong (33), Karen L Duggan (34)
2,X25+,800 Free,WCM,Pacific,8:50.87Y,Amy B Creed (39), Jamie L Bailey (34), Vincent K Lane (34), Patrick M Duggan (41)
3,X25+,800 Free,USF,Pacific,8:59.85Y,Stewart T Maurer (32), Mary H Letson (29), Michelle L Velasquez (32), John R Renko (31)
4,X25+,800 Free,USF,Pacific,9:17.02Y,Aaron J Yu (29), Marla E Abodeely (32), Kate M Walter (29), Kristopher D Giesing (34)
7,X35+,200 Free,WCM,Pacific,1:37.12Y,Alison H Zamanian (35), Tom O Montoya (38), Michelle D Ghiggeri (36), Kenneth W Tittle (42)
3,X35+,400 Medley,WCM,Pacific,4:07.08Y,Mary Jo Ferris (43), Paul D Vanhoven (40), Kenneth W Tittle (42), Michelle D Ghiggeri (36)
4,X35+,400 Medley,WCM,Pacific,4:12.47Y,Hector Chao (41), Kenneth A Halbrecht (44), Caren A Mc Namara (44), Margee M Curran (43)
5,X35+,400 Medley,USF,Pacific,4:13.94Y,Christopher M Jones (36), Annaick Triponez (36), Oleg E Litvinov (39), Rachel S Lovejoy (36)
6,X35+,400 Medley,LGSR,Pacific,4:20.81Y,Jackie A Heer (39), Tom P Monroe (40), Heather J Driscoll (38), Daniel B Snyder (37)
7,X35+,400 Medley,MELO,Pacific,4:21.49Y,Jana Matena (42), Tasha Capen (38), Bradley S Howe (43), Al S Humphrey (45)
8,X35+,400 Medley,MAM,Pacific,4:27.25Y,Cindy R Curry (35), Kristin L Sand (35), Peter C Finney (37), Bernard J Hale (36)
9,X35+,400 Medley,RHMS,Pacific,4:40.90Y,Diane L Ursin (41), Eric D Van Boer (50), Duncan A Ross (39), Cassandra S Coffee (43)
2,X35+,800 Free,WCM,Pacific,8:01.14Y,Alison H Zamanian (35), Mary Jo Ferris (43), Roque J Santos (37), Brad A Gothberg (42)
3,X35+,800 Free,DAM,Pacific,8:18.13Y,Ernie Hoftyzer (35), Kerry N Halsted (41), Amy J Rieger (43), David M Rader (44)
4,X35+,800 Free,MELO,Pacific,8:18.34Y,Karen E Parks (38), Jana Matena (42), George F Tidmarsh (44), Bradley S Howe (43)
5,X35+,800 Free,MAM,Pacific,8:36.36Y,Rebecca R Perry (40), Juliet E Cox (37), Peter C Finney (37), Paul G Fordyce (35)
6,X35+,800 Free,WCM,Pacific,8:39.72Y,Eric C Bohm (38), Susan S Hanson (92), B. J. R Henry (41), John M Stanec (37)
7,X35+,800 Free,USF,Pacific,8:43.66Y,Ferrell E Daste (40), Ann L Dunn (40), Annaick Triponez (36), Geoffrey S Glaser (40)
8,X35+,800 Free,TVM,Pacific,8:47.82Y,Bill Mc Cracken (43), Robert A Snodgrass (42), Chris A Seitz (42), Janet M Kaehms (39)
10,X35+,800 Free,TVM,Pacific,9:10.30Y,Robyn L Toschi (42), Earl E Dozier (47), Todd M Yonemura (45), Judy W Bracken (47)
1,X45+,400 Medley,Tri Valley Masters,Pacific,4:18.49Y,Jeff Roy (49), Kenneth Fattlar (48), Bonnie Bilich (47), Izzie Mc Gregor-Crane (46)
2,X45+,400 Medley,WCM,Pacific,4:26.02Y,Gene E Hart (52), Steven E Haufler (52), Suzanne M Heim-Bowen (46), Sally G Kahn (54)
3,X45+,400 Medley,WCM,Pacific,4:33.56Y,Chris H Stewart (53), Catherine G Soso (47), Kerry L O'Brien (48), Regina Brittingham (53)
5,X45+,400 Medley,USF,Pacific,4:35.75Y,Ahelee Sue M Osborn (47), Grendel S Burrell (53), Steve H Mundschau (51), Kent P Ford (51)
6,X45+,400 Medley,USF,Pacific,4:45.21Y,Arthur W Mantey (48), Cathy E Huang (50), Carol M Ogilvie (49), Evan P Markiewicz (48)
7,X45+,400 Medley,MELO,Pacific,4:45.26Y,Brian K Jones (48), Barbara L Jones (49), Dennis P Rodgers (54), Rebecca A Pinto (50)
8,X45+,400 Medley,SMMM,Pacific,4:47.62Y,Cindy S Lee (47), Joel A Swartz (47), Sara B Nebeling (46), Steve M Singer (52)
1,X45+,800 Free,SRM,Pacific,8:56.04Y,Hermine M Terhorst (46), Don C Foreaker (52), John R Morales (47), Hilary R Hafner (45)
2,X45+,800 Free,USF,Pacific,9:04.02Y,Cathy E Huang (50), Steve H Mundschau (51), Carol M Ogilvie (49), Christopher Wagner (45)
3,X45+,800 Free,WCM,Pacific,9:05.35Y,Kerry L O'Brien (48), Sarah E Sullivan (45), Karen M Tukua (55), Chris H Stewart (53)
5,X45+,800 Free,USF,Pacific,10:19.79Y,Mary J Saal (51), Michael Mc Cormack (45), Nancy L Cutler (51), Robert V Singer (47)
6,X45+,800 Free,RHMS,Pacific,10:33.04Y,Susie W Powell (52), Maggie H Tevis (57), Don M Davis (60), Bill Adkison (49)
8,X45+,800 Free,WCM,Pacific,10:48.60Y,Kerry H Rogers (52), Samuel W Schiff (54), Lynne R Marini (52), Anthony J Moyes (50)
9,X55+,200 Free,WCM,Pacific,2:00.30Y,Robert H Olson (60), Stephanie I Scott (58), Karen M Tukua (55), James R De Lacy (58)
2,X55+,400 Medley,MAM,Pacific,5:21.92Y,Susie A Caso (58), Gary T Fitschen (59), Ruth Y Shaps (57), Mac D Mc Clelland (56)
4,X55+,400 Medley,DAM,Pacific,5:24.39Y,Robert F Norris (66), Susan L Munn (66), Andrew M Mc Pherson (58), Betty L Dugan (63)
5,X55+,400 Medley,USF,Pacific,5:24.47Y,Martha C Campbell (56), Richard E Atondo (55), Duke A Dahlin (56), Susan J Allen (60)
6,X55+,400 Medley,WCM,Pacific,5:38.94Y,Stephanie I Scott (58), Neil Stratton (63), James R De Lacy (58), Karen M Tukua (55)
7,X55+,400 Medley,SMMM,Pacific,5:56.65Y,Miek Mc Cubbin (69), Dick A Peterson (68), Donald L Galine (59), Virginia J Jonsson (62)
9,X55+,400 Medley,MELO,Pacific,6:26.90Y,John F Sulzbach (70), Chad W Keck (59), Edith Collin (59), Cynthia L Dutro (56)
1,X55+,800 Free,MAM,Pacific,10:17.42Y,Susie A Caso (58), Ruth Y Shaps (57), Mac D Mc Clelland (56), Jim Clemmons (55)
2,X55+,800 Free,USF,Pacific,10:34.31Y,Randy S Schiller (56), Erin L Pashelinsky (57), Susan J Allen (60), Duke A Dahlin (56)
3,X55+,800 Free,WCM,Pacific,11:32.14Y,Michael S Piazza (59), Patricia A Mc Garvey (58), Joan E Alexander (73), Ed L Lane (66)
6,X55+,800 Free,USF,Pacific,13:45.46Y,Dale C Freeman (61), Martha C Campbell (56), Lauren E Chaitkin (60), John L Boland (55)
1,X65+,200 Free,WCM,Pacific,2:17.24Y,Norman E Stupfel (72), Ann M Hirsch (74), Midge S Kraetzer (66), A. Emory Haworth (69)
7,X65+,200 Free,TOC,Pacific,2:28.99Y,Margery Meyer (82), G Edward Rudloff (81), Nancy A Stretch (65), Frank R Grannis (80)
8,X65+,200 Free,USF,Pacific,2:33.11Y,Tanako Hagiwara (66), William E Grohe (71), Carol A Requadt (67), Daniel R Osborne (71)
9,X65+,200 Free,WCM,Pacific,2:35.71Y,Donna Monroe (71), Joan E Alexander (73), Stan F Morner (70), Jim E Perilman (66)
5,X65+,200 Medley,TOC,Pacific,2:54.44Y,Margery Meyer (82), G Edward Rudloff (81), Frank R Grannis (80), Nancy A Stretch (65)
2,X65+,400 Medley,WCM,Pacific,5:56.39Y,Robert W Mayo (71), Ann M Hirsch (74), A. Emory Haworth (69), Donna Monroe (71)
3,X65+,400 Medley,WCM,Pacific,6:07.21Y,Midge S Kraetzer (66), Stan F Morner (70), Jim E Perilman (66), Joan E Alexander (73)
8,X65+,400 Medley,USF,Pacific,8:22.35Y,Mary A Allen (72), John A Dracup (70), Carol A Requadt (67), Daniel R Osborne (71)
9,X65+,400 Medley,USF,Pacific,8:31.35Y,Tanako Hagiwara (66), Barry T Galvin (71), William E Grohe (71), Janet L Bensu (72)
4,X65+,800 Free,WCM,Pacific,12:44.43Y,Jean M Duncan (72), Stan Pedder (70), Donna Monroe (71), Robert W Mayo (71)
6,X65+,800 Free,WCM,Pacific,13:06.36Y,Joyce M Haworth (67), A. Emory Haworth (69), Midge S Kraetzer (66), Jim E Perilman (66)
7,X65+,800 Free,USF,Pacific,14:09.15Y,Mary A Allen (72), Daniel R Osborne (71), William E Grohe (71), Tanako Hagiwara (66)
9,X65+,800 Free,SMMM,Pacific,15:23.06Y,Asako A Maningo (79), Gloria M Stupfel (78), Don L Stupfel (77), Roger C Campbell (74)
10,X65+,800 Free,USF,Pacific,20:43.19Y,Ilse M Byrnes (78), Janet L Bensu (72), Fred T Rogers (82), John A Dracup (70)
4,X75+,200 Free,WCM,Pacific,3:05.13Y,Dixie C Germolus (77), Richard T Smith (84), Betty T Mc Millan (76), William H Johnston (86)
5,X75+,200 Free,SMMM,Pacific,3:20.99Y,Asako A Maningo (79), Gloria M Stupfel (78), Joe Seliber (79), Don L Stupfel (77)
6,X75+,200 Free,USF,Pacific,3:28.88Y,Barbara R Owens (75), Richard D Schomburg (78), Margaret S Voorhees (76), Bob D Danielson (75)
1,X75+,400 Medley,WCM,Pacific,9:06.89Y,Betty T Mc Millan (76), Dixie C Germolus (77), William H Johnston (86), Richard T Smith (84)
2,X75+,400 Medley,USF,Pacific,9:09.91Y,Margaret S Voorhees (76), Ilse M Byrnes (78), Bob D Danielson (75), Richard D Schomburg (78)
4,X75+,400 Medley,SMMM,Pacific,10:34.91Y,Asako A Maningo (79), Don L Stupfel (77), Gloria M Stupfel (78), Joe Seliber (79)
1,X75+,800 Free,USF,Pacific,15:24.15Y,Margaret S Voorhees (76), Richard D Schomburg (78), Bob D Danielson (75), Barbara R Owens (75)
