1999 USMS Top 10 SCY Relays for Colorado LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M18+,200 Free,RMM,Colorado,1:32.77Y,Aaron Mc Cormick (24), John D Doebbeling (29), Paul Mc Cormick (52), Mike Gonzales (32)
6,M18+,200 Medley,RMM,Colorado,1:42.89Y,Mike Gonzales (32), John D Doebbeling (29), Paul Mc Cormick (52), Aaron Mc Cormick (24)
4,M35+,200 Medley,RMM,Colorado,1:40.30Y,James E Lilley (39), David S Gray (40), Richard Hess (44), Ed Stehlin (43)
8,M55+,200 Medley,RMM,Colorado,2:07.64Y,Fred Wendelken (60), Bob Patten (64), Dennis O'Brien (63), James Graham (57)
4,W18+,200 Medley,RMM,Colorado,1:58.70Y,Amber Storch (24), Sarah Lee (32), Cheryl Longfellow (29), Laureen Welting (33)
4,W25+,200 Free,RMM,Colorado,1:44.12Y,Laureen Welting (33), Sarah Lee (32), Kimberly Geil (29), Cheryl Longfellow (29)
4,W35+,200 Free,RMM,Colorado,1:46.38Y,Kim Crouch (37), Judy Nelson (38), Melanie Dullea (37), Kathy Garnier (38)
7,W35+,200 Medley,RMM,Colorado,2:01.11Y,Wendy Rice (36), Kim Crouch (37), Judy Nelson (38), Kathy Garnier (38)
6,W45+,200 Free,RMM,Colorado,2:04.95Y,Mary Wohl Haan (45), Jean Wood (51), Susan Fouts (48), Carolyn Roche (48)
8,W45+,200 Medley,RMM,Colorado,2:27.26Y,Jean Wood (51), Susan Fouts (48), Mary Wohl Haan (45), Carolyn Roche (48)
3,X18+,200 Free,RMM,Colorado,1:35.69Y,Aaron Mc Cormick (24), Mike Gonzales (32), Laureen Welting (33), Sarah Lee (32)
7,X18+,200 Medley,RMM,Colorado,1:49.47Y,Aaron Mc Cormick (24), John D Doebbeling (29), Cheryl Longfellow (29), Kimberly Geil (29)
5,X25+,200 Medley,RMM,Colorado,1:45.23Y,Mike Gonzales (32), David S Gray (40), Laureen Welting (33), Sarah Lee (32)
3,X35+,200 Free,RMM,Colorado,1:35.42Y,James E Lilley (39), Kathy Garnier (38), Judy Nelson (38), Richard Hess (44)
6,X45+,200 Free,RMM,Colorado,1:49.47Y,Paul Mc Cormick (52), Carolyn Roche (48), Judy Reed (55), Tim Varner (48)
8,X45+,200 Medley,RMM,Colorado,2:02.47Y,John Hughes (45), Mary Wohl Haan (45), Carolyn Roche (48), Paul Mc Cormick (52)
