2017 USMS Top 10 SCY Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M35+,200 Free,SYSM,Florida,1:30.20Y,Jamie M Kendig (36), Adam Jerger (40), Jasson Velez (40), Johnnie A Pearson (43)
3,M35+,200 Medley,SYSM,Florida,1:38.84Y,Johnnie A Pearson (43), Jasson Velez (40), Jamie M Kendig (36), Adam Jerger (40)
1,M35+,400 Free,SYSM,Florida,3:23.52Y,Johnnie A Pearson (43), Jamie M Kendig (36), Jasson Velez (40), Adam Jerger (40)
4,M35+,400 Free,YCFM,Florida,3:32.29Y,Andy Matthias (41), Andy S Kroupa (48), Jeffrey J Ward (57), Mike Van Thielen (45)
1,M45+,200 Free,YCFM,Florida,1:31.88Y,Mike Van Thielen (45), Andy S Kroupa (48), Brandon Bryant (48), Terry Livingston (50)
5,M45+,200 Medley,YCFM,Florida,1:44.99Y,Brandon Bryant (48), Terry Livingston (50), Andy S Kroupa (48), Mike Van Thielen (45)
1,M55+,200 Free,SYSM,Florida,1:35.81Y,Jack R Groselle (62), Brian D Saylor (56), Todd W Stultz (57), Ralph P Hellmann (55)
10,M55+,200 Free,SYSM,Florida,1:41.85Y,Bruce J Faubel (56), Uwe Kussatz (61), Stephen Panzarino (55), Bert Bowers (63)
1,M55+,200 Medley,SYSM,Florida,1:46.57Y,Arnaldo A Perez (55), Stephen Panzarino (55), Ralph P Hellmann (55), Jack R Groselle (62)
9,M55+,200 Medley,SYSM,Florida,1:53.17Y,Todd W Stultz (57), Karl H Kazmaier (61), Uwe Kussatz (61), Brian D Saylor (56)
1,M55+,400 Free,SYSM,Florida,3:31.20Y,Jack R Groselle (62), Brian D Saylor (56), Arnaldo A Perez (55), Todd W Stultz (57)
3,M55+,400 Free,SYSM,Florida,3:48.00Y,Ralph P Hellmann (55), Bruce J Faubel (56), Uwe Kussatz (61), Bert Bowers (63)
8,M55+,400 Free,SYSM,Florida,4:14.67Y,Bill J Ewell (62), Curtis Whittaker (56), Tom Stegeman (62), Tom J Weigand (59)
6,M65+,200 Free,SYSM,Florida,1:49.06Y,Bob E Couch (70), Rick B Walker (66), Rudy J Vazmina (66), Jan Soderstrom (71)
4,M65+,200 Medley,SYSM,Florida,2:02.56Y,Jan Soderstrom (71), Rick B Walker (66), Rudy J Vazmina (66), Bob E Couch (70)
4,M65+,400 Free,SYSM,Florida,4:19.64Y,Rick B Walker (66), John M Burke (65), Terry J Brinkman (70), Bob E Couch (70)
8,W25+,200 Free,SPM,Florida,1:46.52Y,Paula M Texel (46), Dale A LeClair (47), Linda Visser (46), Chelsea N Colwill (28)
10,W25+,200 Medley,SPM,Florida,1:58.33Y,Paula M Texel (46), Linda Visser (46), Karen L Westerman (49), Chelsea N Colwill (28)
2,W35+,200 Free,SYSM,Florida,1:44.29Y,Danielle R Chance (35), Melissa D Varlas (44), Rebecca A Aten (41), Casey M Keiber (39)
2,W35+,200 Medley,SYSM,Florida,1:55.33Y,Danielle R Chance (35), Casey M Keiber (39), Melissa D Varlas (44), Rebecca A Aten (41)
1,W35+,400 Free,SYSM,Florida,3:51.01Y,Rebecca A Aten (41), Danielle R Chance (35), Casey M Keiber (39), Melissa D Varlas (44)
8,W35+,800 Free,TBAM,Florida,12:21.88Y,Norma DeGuenther (54), Shelley K Stewart (42), Karen R Ness (48), Kathleen Quisenberry (52)
4,W45+,200 Free,SYSM,Florida,1:50.31Y,Sylvia Buxton (51), Laura J Dissington (52), Ellen K Bennett (54), Laura Hamel (52)
4,W45+,200 Medley,SYSM,Florida,2:06.37Y,Laura J Dissington (52), Ellen K Bennett (54), Sylvia Buxton (51), Heike Kussatz (52)
2,W45+,400 Free,SYSM,Florida,4:10.37Y,Sylvia Buxton (51), Andrea Dombrowski (49), Heike Kussatz (52), Ellen K Bennett (54)
3,W55+,200 Free,SYSM,Florida,1:52.84Y,Kelly Parker Palace (55), Laura L Groselle (56), Deanna Doyle (59), Nancy Kryka (62)
5,W55+,200 Medley,SYSM,Florida,2:12.46Y,Deanna Doyle (59), Laura L Groselle (56), Nancy Kryka (62), Kelly Parker Palace (55)
2,W55+,400 Free,SYSM,Florida,4:12.37Y,Kelly Parker Palace (55), Laura L Groselle (56), Deanna Doyle (59), Nancy Kryka (62)
9,W55+,800 Free,FACT,Florida,13:07.06Y,Elspeth Smith (64), Patricia J St Germain (74), Patricia A Tullman (79), Barbara A McNulty (59)
7,W65+,200 Free,SYSM,Florida,2:49.40Y,Susan L Meyers (75), Emma J Charron (71), Martha J Samuelson (67), Jan H Miller (73)
9,W65+,200 Free,FACT,Florida,3:02.22Y,Kathleen A Tittle (65), Rae E Suttie (72), Helen L Rebardo (69), Roxanne R Olmsted (66)
2,W65+,400 Free,SYSM,Florida,5:26.80Y,Julianna F Holbrook (69), Emma J Charron (72), Meredith A Moore (67), Martha J Samuelson (67)
2,W65+,800 Free,SYSM,Florida,11:37.37Y,Julianna F Holbrook (69), June Carson (68), Susan L Meyers (75), Carol Mitchell (67)
4,W75+,200 Free,FACT,Florida,3:39.16Y,Betty S Lorenzi (89), Joan K Campbell (86), Shirley J Fishlock (80), Martha J Henderson (80)
1,W75+,200 Medley,FACT,Florida,4:11.94Y,Betty S Lorenzi (89), Shirley J Fishlock (80), Martha J Henderson (80), Joan K Campbell (86)
3,X35+,200 Free,SYSM,Florida,1:35.37Y,Johnnie A Pearson (43), Danielle R Chance (35), Adam Jerger (40), Casey M Keiber (39)
9,X35+,200 Free,SYSM,Florida,1:38.33Y,Jasson Velez (40), Rebecca A Aten (41), Melissa D Varlas (44), Jamie M Kendig (36)
1,X35+,200 Medley,SYSM,Florida,1:46.34Y,Johnnie A Pearson (43), Jasson Velez (40), Casey M Keiber (39), Danielle R Chance (35)
2,X35+,200 Medley,SYSM,Florida,1:46.49Y,Jamie M Kendig (36), Adam Jerger (40), Melissa D Varlas (44), Rebecca A Aten (41)
6,X45+,200 Free,SYSM,Florida,1:41.23Y,George K Mehok (49), Edward H Mench (50), Laura J Dissington (52), Sylvia Buxton (51)
4,X45+,200 Medley,SYSM,Florida,1:53.85Y,George K Mehok (49), Edward H Mench (50), Sylvia Buxton (51), Laura J Dissington (52)
5,X55+,200 Free,SYSM,Florida,1:44.28Y,Jack R Groselle (62), Todd W Stultz (57), Kelly Parker Palace (55), Nancy Kryka (62)
8,X55+,200 Free,SYSM,Florida,1:46.22Y,Ralph P Hellmann (55), Stephen Panzarino (55), Deanna Doyle (59), Laura L Groselle (56)
6,X55+,200 Medley,SYSM,Florida,1:58.63Y,Deanna Doyle (59), Jack R Groselle (62), Brian D Saylor (56), Kelly Parker Palace (55)
8,X55+,200 Medley,SYSM,Florida,2:03.40Y,Ann H Guins (63), Karl H Kazmaier (61), Todd W Stultz (57), Nancy Kryka (62)
5,X65+,200 Free,FACT,Florida,2:05.16Y,Patrice L Hirr (67), David S Jarvis (69), Roxanne R Olmsted (66), J Nathan Leech (67)
7,X65+,200 Free,SYSM,Florida,2:06.05Y,Keith R Evans (68), Tom Cornell (69), Emma J Charron (72), Meredith A Moore (67)
5,X65+,200 Medley,FACT,Florida,2:21.38Y,J Nathan Leech (67), Patrice L Hirr (67), David S Jarvis (69), Roxanne R Olmsted (66)
6,X65+,200 Medley,SYSM,Florida,2:26.34Y,Meredith A Moore (67), Keith R Evans (68), Tom Cornell (69), Emma J Charron (72)
3,X75+,200 Free,SYSM,Florida,2:49.14Y,David W Oakes (77), James F Browne (78), Patricia M Bond (79), Colette M Lafuente (75)
7,X75+,200 Free,FACT,Florida,3:34.79Y,Betty S Lorenzi (89), Martha J Henderson (80), Milan Kutanovski (87), Robert Mraovich (75)
6,X75+,200 Medley,FACT,Florida,3:58.94Y,Robert Mraovich (75), Gilmore M Rein (78), Patricia A Tullman (79), Shirley J Fishlock (80)
