2009 USMS Top 10 SCY Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,200 Free,STAN,Pacific,1:29.86Y,Matthew B Gilman (32), Thomas Roos (24), Andrew K Roos (24), Tom O Meyer (29)
6,M18+,200 Free,CVAS,Pacific,1:30.26Y,Matt Berry (27), Jordan P Stotts (22), Kacy V Ota (26), Patrick Ota (24)
6,M18+,200 Medley,STAN,Pacific,1:40.20Y,Thomas Roos (24), Matthew B Gilman (32), Andrew K Roos (24), Tom O Meyer (29)
7,M18+,200 Medley,WCM,Pacific,1:41.04Y,Jeff R Mellinger (30), Kyle S Payne (24), Aaron J Mikuni (28), Andy J Nonaka (29)
8,M18+,200 Medley,SCAM,Pacific,1:41.44Y,Jesse R Stovall (36), Frank Zio (27), David Penneys (26), Ian Bannister (22)
4,M18+,400 Free,SCAM,Pacific,3:24.01Y,David Penneys (26), Justin P Ritter (33), Ian Bannister (22), Aaron Ruvalcaba (19)
7,M18+,400 Free,WCM,Pacific,3:26.36Y,Aaron J Mikuni (28), Andy M Brown (30), Andy J Nonaka (29), Chris Cline (23)
8,M18+,400 Free,USF,Pacific,3:28.03Y,Billy W Tam (22), Matt Lucchio (25), Jonathan J Riley (24), Alden J Chan (19)
2,M25+,200 Free,TVM,Pacific,1:27.07Y,Mark C Stephens (25), Adam M Conway (30), Keith A Jeffrey (37), Brian C Holm (37)
3,M25+,200 Free,WCM,Pacific,1:27.48Y,Josh W Scott (26), Russell S Mikuni (27), Jeff R Mellinger (30), Jack G Sorensen (31)
7,M25+,200 Free,TOC,Pacific,1:28.12Y,Gary N Marshall (27), Matthew G Mc Kay (37), Matthew G Davie (28), Lee G Wanie (35)
1,M25+,200 Medley,TVM,Pacific,1:34.32Y,Keith A Jeffrey (37), Mark C Stephens (25), Adam M Conway (30), Brian C Holm (37)
3,M25+,200 Medley,WCM,Pacific,1:35.15Y,Josh W Scott (26), Russell S Mikuni (27), Andy M Brown (30), Jack G Sorensen (31)
4,M25+,200 Medley,TOC,Pacific,1:36.33Y,Matthew G Mc Kay (37), Gary N Marshall (27), Lee G Wanie (35), Matthew G Davie (28)
9,M25+,200 Medley,TOC,Pacific,1:39.81Y,Fred A Ferroggiaro (55), Trent T Holsman (28), Paul Carter (51), Scott C Greenwood (31)
10,M25+,200 Medley,MELO,Pacific,1:41.10Y,Paul C Laustsen (34), Frank Guan (26), Brett T Bannan (26), John P Turk (37)
2,M25+,400 Free,USF,Pacific,3:18.20Y,Adam S Kennedy (29), David R Herman (25), Darrin T Connolly (37), Alex Tejada (33)
3,M25+,400 Free,TVM,Pacific,3:20.39Y,Mark C Stephens (25), Nicholas Unaphum (28), Kenneth A Petersen (27), Adam Conway (30)
7,M35+,200 Free,MHSC,Pacific,1:32.51Y,Sandy Trimble (46), David B Burnett (53), Charles A Short (50), Mace P Volzing (44)
2,M35+,200 Medley,WCM,Pacific,1:38.89Y,Roque J Santos (41), Paul D Vanhoven (44), Stephen A Stahl (44), Michael W Chen (35)
7,M35+,200 Medley,CVAS,Pacific,1:42.65Y,Scott Jett (36), Shawn E Anderson (39), Steven M Crass (35), Steve R Schmidt (37)
8,M35+,200 Medley,MAM,Pacific,1:43.27Y,William C Hale (38), Peter C Finney (41), Mark A Canepa (44), Joseph F Mc Carthy (39)
6,M35+,400 Free,USF,Pacific,3:25.01Y,Josh Harris (39), Eric M Miller (42), Mikael D Langner (40), Gabriel D Speyer (35)
9,M35+,400 Free,MAM,Pacific,3:30.11Y,Peter C Finney (41), William C Hale (38), Jim Clemmons (58), Joseph F Mc Carthy (39)
10,M35+,400 Free,MHSC,Pacific,3:30.83Y,Sandy Trimble (46), David B Burnett (53), Charles A Short III (50), Mace P Volzing (43)
7,M45+,200 Free,WCM,Pacific,1:33.76Y,Tom T Nootbaar (45), Greg A Remmert (46), Brad A Gothberg (47), Hector Chao (45)
6,M45+,200 Medley,WCM,Pacific,1:45.44Y,Hector Chao (45), Peter M Guadagni (54), Kenneth W Tittle (46), Greg A Remmert (46)
10,M45+,200 Medley,CRUZ,Pacific,1:47.46Y,Karl G Tallman (50), David M Smith (51), Clay F Reed (52), Robert (Bob) L Kennedy (54)
3,M45+,400 Free,WCM,Pacific,3:31.93Y,Greg A Remmert (46), Kenneth W Tittle (46), Hector Chao (45), Kerry O'Brien (52)
4,M45+,400 Free,SRM,Pacific,3:35.75Y,John R Morales (51), Dave Hale (53), Mike W Carr (48), Warren Schenstrom (51)
6,M45+,400 Free,TVM,Pacific,3:45.57Y,Bill Mc Cracken (47), Kenneth M Fattlar (52), Kurt A Stoll (49), Earl E Dozier (51)
2,M55+,200 Free,TOC,Pacific,1:38.15Y,Fred Ferroggiaro (55), Thomas H Knopf (61), Edward Rudloff (61), James E Elder (66)
6,M55+,200 Free,TAM,Pacific,1:40.39Y,Richard Burns (65), Kenneth A Frost (64), Rick D Meyerhoff (62), Tate Holt (57)
7,M55+,200 Free,WCM,Pacific,1:40.77Y,James R De Lacy (62), Robert H Olson (64), Donald L Galine (63), D Craig Dennis (63)
8,M55+,200 Free,SRM,Pacific,1:41.21Y,Tim A Birnie (63), Erik A Sterne (56), Martin D Rubinger (59), Don C Foreaker (56)
2,M55+,200 Medley,TOC,Pacific,1:48.49Y,Fred Ferroggiaro (55), Robert Strand (63), James E Elder (66), Edward Rudloff (61)
3,M55+,200 Medley,TAM,Pacific,1:48.82Y,Richard Burns (65), Kenneth A Frost (64), Rick D Meyerhoff (62), Tate Holt (57)
6,M55+,200 Medley,WCM,Pacific,1:51.51Y,Donald L Galine (63), Jesse B Smyers (62), Robert H Olson (64), James R De Lacy (62)
7,M55+,200 Medley,SRM,Pacific,1:53.88Y,Tim A Birnie (63), Erik A Sterne (56), Martin D Rubinger (59), Don C Foreaker (56)
9,M55+,200 Medley,MAM,Pacific,1:58.34Y,Fred Farley (55), Cary D Mc Gregor (58), Jim Clemmons (59), Mac D Mc Clelland (60)
1,M55+,400 Free,SRM,Pacific,3:49.20Y,Tim A Birnie (63), Erik A Sterne (56), Martin D Rubinger (59), Don C Foreaker (56)
3,M55+,400 Free,WCM,Pacific,4:01.38Y,James R De Lacy (62), D Craig Dennis (62), Donald L Galine (63), Robert H Olson (64)
5,M55+,400 Free,USF,Pacific,4:06.37Y,Kent P Ford (55), Richard E Atondo (59), Julian B Sapirstein (59), Duke A Dahlin (60)
7,M55+,400 Free,WCM,Pacific,4:27.57Y,David C Ahlman (57), Michael S Piazza (63), Harold O Boscovich (66), David M Ugarkovich (61)
3,M65+,200 Free,WCM,Pacific,1:59.12Y,Dan T Willert (66), Stan F Morner (74), Harold O Boscovich (66), Dennis R Bledsoe (70)
8,M65+,200 Medley,WCM,Pacific,2:26.49Y,Dennis R Bledsoe (70), Stan F Morner (74), Jim E Perilman (70), A Emory Haworth (73)
3,M65+,400 Free,WCM,Pacific,5:01.82Y,Jim E Perilman (70), Stan F Morner (74), Dennis R Bledsoe (70), Ed Lane (70)
6,M65+,400 Free,USF,Pacific,5:59.35Y,William E Grohe (75), George B Morey (66), Dale C Freeman (65), Daniel R Osborne (75)
2,M75+,200 Free,WCM,Pacific,2:19.19Y,Norman E Stupfel (76), Robert W Mayo (75), Frank B Nieman (76), Donald L Brown (75)
2,M75+,200 Medley,WCM,Pacific,2:41.63Y,Donald L Brown (75), Norman E Stupfel (76), Frank B Nieman (76), Robert W Mayo (75)
1,M75+,400 Free,WCM,Pacific,6:13.73Y,Robert W Mayo (75), Norman E Stupfel (76), Frank B Nieman (76), Richard T Smith (88)
10,W18+,200 Free,TVM,Pacific,1:46.92Y,Vicki Espiritu (23), Christy Droubay (27), Kelly M Gentry (22), Denise E Elson (40)
1,W18+,200 Medley,WCM,Pacific,1:51.81Y,Karen L Duggan (38), Rebecca R Tukua (26), Mary Struempf (22), Lindsay D Kiyama (22)
3,W18+,200 Medley,USF,Pacific,1:55.61Y,Jessica N Huang (24), Molly K Miller (25), Margaret W Ramsey (24), Bonnie B Benjamin (34)
8,W18+,200 Medley,TVM,Pacific,1:58.81Y,Vicki Espiritu (23), Kelly M Gentry (22), Lisa A White (24), Christy Droubay (27)
2,W18+,400 Free,USF,Pacific,3:48.98Y,Margaret W Ramsey (24), Bonnie B Benjamin (34), Molly K Miller (25), Jessica N Huang (24)
2,W25+,200 Free,TOC,Pacific,1:43.29Y,Katie A Lyons (28), Shanna L Guzman (32), Marguerite Meyer (50), Laureen Welting (43)
1,W25+,200 Medley,WCM,Pacific,1:46.15Y,Sarah E Marshall (27), Kasey L Beckman (29), Keiko M Price (30), Kris B Arneson (27)
3,W25+,200 Medley,TOC,Pacific,1:55.36Y,Shanna L Guzman (32), Katie A Lyons (28), Laureen Welting (43), Marguerite Meyer (50)
1,W25+,400 Free,WCM,Pacific,3:43.04Y,Debbie M Santos (40), Kasey L Beckman (29), Keiko M Price (30), Jill Fusari (42)
5,W25+,400 Free,TVM,Pacific,3:54.02Y,Shannon L Wigginton (35), Christina L Droubay (27), Denise E Elson (40), Karin L La Berge (45)
9,W25+,400 Free,USF,Pacific,4:05.74Y,Amber D Nishimoto (30), Nancy E Levine (26), Adrienne C Belliveau (25), Joy E Whinery (34)
1,W35+,200 Free,WCM,Pacific,1:42.18Y,Debbie M Santos (40), Lisa A Ward (45), Alison H Zamanian (39), Jill R Fusari (42)
6,W35+,200 Free,CVAS,Pacific,1:46.59Y,Jenny M Brooks (43), Shelly Lynn (38), Kris E Soderstrom (42), Kristie Jett (37)
10,W35+,200 Free,MAM,Pacific,1:50.42Y,Suzie E Girard (38), Juliet E Cox (41), Rebecca R Perry (44), Susanne P Rublein (38)
1,W35+,200 Medley,WCM,Pacific,1:52.67Y,Jill R Fusari (42), Debbie M Santos (40), Lisa A Ward (45), Alison H Zamanian (39)
6,W35+,200 Medley,MAM,Pacific,2:01.23Y,Juliet E Cox (41), Susanne P Rublein (38), Jennifer Brakeman (39), Suzie E Girard (38)
2,W35+,400 Free,MAM,Pacific,4:07.56Y,Susanne P Rublein (38), Rebecca R Perry (44), Juliet E Cox (41), Suzie E Girard (38)
5,W35+,400 Free,WCM,Pacific,4:09.08Y,Karen L Duggan (38), Carol Ann Kessler (44), Kara L Gray (43), B J  R Henry (45)
7,W35+,400 Free,SRM,Pacific,4:11.62Y,Sara H Jones (40), Becky E Beissmann-Curtin (36), Laura A Beal (44), Deb Swain (59)
3,W45+,200 Free,WCM,Pacific,1:47.67Y,Paula J Roemer (48), Karen L Murphy (48), Margee M Curran (48), Lynn S Sullivan (51)
4,W45+,200 Free,TAM,Pacific,1:48.03Y,Catheryne Biggs DiPrete (45), Barbara C Wheeler (52), Dea Ann Joslin (50), Laura B Val (57)
7,W45+,200 Free,SRM,Pacific,1:53.10Y,Deborah L Swain (59), Leslie M Jaubert (51), Cassandra S Coffee (47), Hermine M Terhorst (50)
10,W45+,200 Free,CVAS,Pacific,1:54.95Y,Loren I Alving (47), Caroline Lindholm-Reynaud (56), Lisa A Coleman (47), Laurie A Ridge (53)
2,W45+,200 Medley,WCM,Pacific,1:58.18Y,Paula J Roemer (48), Sophia S Sotelo-Osborne (48), Suzanne M Heim-Bowen (50), Margee M Curran (48)
5,W45+,200 Medley,TAM,Pacific,2:04.56Y,Barbara C Wheeler (52), Dea Ann Joslin (50), Laura B Val (57), Judy A Eisenman (55)
9,W45+,200 Medley,WCM,Pacific,2:10.09Y,Karen L Murphy (48), B J Henry (45), Lynn S Sullivan (51), Leslie L Silva (53)
2,W45+,400 Free,WCM,Pacific,4:15.36Y,Laura J Angeloni (46), Sophia S Sotelo-Osborne (47), Lynn S Sullivan (51), Leslie L Silva (53)
9,W45+,400 Free,RHMS,Pacific,4:57.04Y,Cokie Lepinski (49), Susie W Powell (56), Trish A Boorstein (48), Maggie H Tevis (61)
5,W55+,200 Free,WCM,Pacific,2:06.36Y,Regina Brittingham (57), Kildine J Harms (55), Martha A Alexander (59), Karen M Tukua (59)
7,W55+,200 Free,SNM,Pacific,2:12.39Y,A Susan Tyler (60), Nancy D Conkey (64), Sarah L Tyler (64), Celeste Miller (59)
5,W55+,200 Medley,WCM,Pacific,2:24.50Y,Regina Brittingham (57), Kildine J Harms (55), Martha A Alexander (59), Karen M Tukua (59)
9,W55+,200 Medley,SNM,Pacific,2:36.96Y,Sarah L Tyler (64), Celeste Miller (59), A Susan Tyler (60), Nancy D Conkey (64)
2,W55+,400 Free,WCM,Pacific,5:07.73Y,Kildine J Harms (55), Martha A Alexander (59), Karen M Tukua (59), Stephanie I Scott (62)
4,W55+,400 Free,USF,Pacific,5:49.46Y,Martha C Campbell (60), Mary T Dumont (55), Erin L Pashelinsky (61), Grendel S Burrell (57)
5,W55+,400 Free,MAM,Pacific,5:49.99Y,Vickie A Giusti (56), Peg K Mc Partland (66), Randi Voorhies (60), Susie A Caso (62)
8,W55+,400 Free,USF,Pacific,6:33.10Y,Barbara B Delaney (63), Audrey J Dunn (55), Lauren E Chaitkin (64), Laura Short (59)
2,W65+,200 Free,TAM,Pacific,2:34.34Y,Nancy J Ridout (67), Glenda G Carroll (65), Terry M Morse (74), Meredith Pechoultres (65)
3,W65+,200 Free,DAM,Pacific,2:42.60Y,Betty L Dugan (67), Roswita D Norris (66), Leslie M Westergaard (66), Susan L Munn (70)
2,W65+,200 Medley,DAM,Pacific,2:58.34Y,Leslie M Westergaard (66), Roswita D Norris (66), Betty L Dugan (67), Susan L Munn (70)
7,W65+,200 Medley,WCM,Pacific,4:09.68Y,Midge S Kraetzer (70), Dixie C Germolus (81), Jae Howell (86), Joyce M Haworth (71)
8,W65+,200 Medley,USF,Pacific,4:42.19Y,Polly Rose (66), Tanako Hagiwara (70), Peggy Kang (73), Gloria Allen (68)
1,W65+,400 Free,WCM,Pacific,7:30.02Y,Midge S Kraetzer (70), Joyce M Haworth (71), Lisa S Chin (65), Jae Howell (86)
2,W65+,400 Free,TCAM,Pacific,7:54.71Y,Zandra G Bietz (65), Marilyn A Mutzner (80), Gail G Rodd (66), Julie M Mc Vicker (65)
3,W65+,400 Free,USF,Pacific,8:16.85Y,Polly Rose (66), Tanako Hagiwara (70), Peggy Kang (73), Gloria Allen (68)
2,W75+,200 Free,WCM,Pacific,3:16.77Y,Jae Howell (86), Jean M Duncan (76), Donna Monroe (75), Joan E Alexander (77)
2,W75+,200 Medley,WCM,Pacific,3:44.47Y,Jean M Duncan (76), Ann M Hirsch (78), Joan E Alexander (77), Donna Monroe (75)
4,W75+,200 Medley,USF,Pacific,4:56.09Y,Mary A Allen (76), Ilse M Byrnes (82), Margaret S Voorhees (80), Janet L Bensu (76)
1,W75+,400 Free,WCM,Pacific,6:45.43Y,Ann M Hirsch (78), Jean M Duncan (76), Donna Monroe (75), Joan E Alexander (77)
2,W75+,400 Free,USF,Pacific,9:45.22Y,Mary A Allen (76), Ilse M Byrnes (82), Janet L Bensu (76), Margaret S Voorhees (80)
2,X18+,200 Free,WCM,Pacific,1:33.55Y,Lindsay D Kiyama (22), Gina E Pietras (33), Kyle S Payne (24), Russell S Mikuni (27)
4,X18+,200 Free,TVM,Pacific,1:34.00Y,Brian C Holm (37), Adam M Conway (30), Denise E Elson (40), Lisa A White (24)
10,X18+,200 Free,STAN,Pacific,1:37.38Y,Andrew K Roos (24), Adrianne Vasey (30), Jody L Smith (40), Thomas Roos (24)
5,X18+,200 Medley,TVM,Pacific,1:45.63Y,Mark C Stephens (25), Kelly M Gentry (22), Adam M Conway (30), Christy Droubay (27)
2,X18+,400 Medley,TVM,Pacific,3:51.26Y,Christina L Droubay (27), Mark C Stephens (25), Adam M Conway (30), Lisa A White (24)
3,X18+,400 Medley,USF,Pacific,4:01.65Y,Jessica N Huang (24), Igor Litvak (23), Margaret W Ramsey (24), Alden J Chan (19)
7,X18+,400 Medley,TVM,Pacific,4:05.96Y,Vicki Espiritu (23), Kelly M Gentry (22), Michael C Kilpatrick (25), Kenneth A Petersen (27)
10,X18+,400 Medley,WCM,Pacific,4:13.55Y,Jeff Mellinger (30), Rebecca R Tukua (26), Rebecca C Rogers (23), Paul Smrz (26)
1,X18+,800 Free,TVM,Pacific,7:42.36Y,Kenneth A Petersen (27), Adam M Conway (30), Christina L Droubay (27), Lisa A White (24)
5,X18+,800 Free,USF,Pacific,9:21.84Y,Anthony Tabadisto (32), Heidi K Hengel (28), Chris McDermott (30), Natsumi Iwata (22)
1,X25+,200 Free,TOC,Pacific,1:30.31Y,Trent T Holsman (28), Laureen Welting (43), Katie A Lyons (28), Scott C Greenwood (31)
2,X25+,200 Free,WCM,Pacific,1:32.46Y,Andy J Nonaka (29), Sarah E Marshall (27), Kasey L Beckman (29), Andy M Brown (30)
10,X25+,200 Free,USF,Pacific,1:37.33Y,Alex Tejada (33), Christina M Cairns (30), Molly K Miller (25), David R Herman (25)
2,X25+,200 Medley,WCM,Pacific,1:43.85Y,Josh W Scott (26), Russell S Mikuni (27), Kasey L Beckman (29), Rebecca R Tukua (26)
5,X25+,200 Medley,SNM,Pacific,1:46.36Y,Jan M Howell (37), Nathan Hamilton (40), Erik L Scalise (31), Sarabeth E Metzger (30)
7,X25+,200 Medley,TOC,Pacific,1:47.06Y,Matthew G Mc Kay (37), Katie A Lyons (28), Shanna L Guzman (32), Lee G Wanie (35)
2,X25+,400 Medley,WCM,Pacific,4:01.40Y,Aaron J Mikuni (28), Andy J Nonaka (29), Kasey L Beckman (29), Amy C Beisheim (28)
3,X25+,400 Medley,USF,Pacific,4:05.52Y,Christina M Cairns (30), Molly K Miller (25), Adam S Kennedy (29), David R Herman (25)
5,X25+,400 Medley,MELO,Pacific,4:12.43Y,Jana Matena (46), Frank Guan (26), Jeffrey S Kline (50), Tasha Capen (42)
6,X25+,400 Medley,WCM,Pacific,4:17.88Y,Nicole J Mendoza-Martens (32), Russell Mikuni (27), Andy M Brown (30), Charlene A O'Brien (52)
7,X25+,400 Medley,USF,Pacific,4:18.18Y,Ouida Liu (28), John P Marshall (39), Adrienne C Belliveau (25), Alex Tejada (33)
1,X25+,800 Free,WCM,Pacific,7:27.35Y,Sarah Marshall (27), Kasey L Beckman (29), Jack G Sorensen (31), Josh W Scott (25)
2,X25+,800 Free,WCM,Pacific,8:12.64Y,Paul Smrz (26), Rebecca R Tukua (26), Gina E Pietras (33), Trentin P Krauss (32)
6,X25+,800 Free,USF,Pacific,9:06.55Y,Adrienne C Belliveau (25), Aaron J Yu (33), Charles J Antonen (31), Amber D Nishimoto (30)
2,X35+,200 Free,WCM,Pacific,1:34.26Y,Jill R Fusari (42), Debbie M Santos (40), Stephen A Stahl (44), Michael W Chen (35)
3,X35+,200 Free,CVAS,Pacific,1:34.63Y,Shawn E Anderson (39), Jenny M Brooks (43), Kristie Jett (37), Scott Jett (36)
2,X35+,200 Medley,WCM,Pacific,1:43.99Y,Jill R Fusari (42), Roque J Santos (41), Stephen A Stahl (44), Alison H Zamanian (39)
4,X35+,200 Medley,CVAS,Pacific,1:48.38Y,Kristie Jett (37), Shawn E Anderson (39), Jenny M Brooks (43), Scott Jett (36)
10,X35+,200 Medley,TVM,Pacific,1:49.94Y,Bonnie M Bilich (51), Denise E Elson (40), Brian C Holm (37), Keith A Jeffrey (37)
1,X35+,400 Medley,WCM,Pacific,3:48.70Y,Debbie M Santos (40), Roque J Santos (41), Alison H Zamanian (38), David E Boatwright (47)
2,X35+,400 Medley,TVM,Pacific,4:09.24Y,Keith A Jeffrey (37), Timothy J Reilly (37), Denise E Elson (40), Shannon L Wigginton (35)
4,X35+,400 Medley,MAM,Pacific,4:12.75Y,William C Hale (38), Susanne P Rublein (38), Jennifer F Brakeman (38), Joseph F Mc Carthy (39)
6,X35+,400 Medley,WCM,Pacific,4:17.86Y,Karen L Duggan (38), Paul D Vanhoven (44), Tom T Nootbaar (45), Kara L Gray (43)
10,X35+,400 Medley,USF,Pacific,4:21.78Y,Meike M Labusch (36), John M Cook (38), Josh Harris (39), Jill P Stern (44)
1,X35+,800 Free,WCM,Pacific,8:08.60Y,Debbie M Santos (40), Karen L Duggan (38), Roque J Santos (41), Eric C Bohm (42)
3,X35+,800 Free,USF,Pacific,8:38.90Y,Darrin T Connolly (37), Michelle V Pulido (36), Mikael D Langner (40), Diane C Smith (45)
4,X35+,800 Free,WCM,Pacific,8:47.28Y,Michael P Heaney (42), Ron A Johnson (44), Leslie L Silva (53), Kara Gray (43)
5,X35+,800 Free,TVM,Pacific,8:47.95Y,John K Crane (57), Bill Mc Cracken (47), Shannon L Wigginton (35), Mary Ann Nygren (41)
6,X35+,800 Free,SRM,Pacific,8:49.53Y,Warren Schenstrom (51), Laura A Beal (44), Hilary R Hafner (49), Mike W Carr (48)
7,X35+,800 Free,SRM,Pacific,9:21.75Y,Sara H Jones (40), Todd Wilson (44), Iris Dunkle (35), Jose M Buenrostro (42)
9,X35+,800 Free,USF,Pacific,9:44.48Y,Patrick F Mc Bride (39), Tina K Chase (49), Gwen A Dornan (46), Robert B Bassett (43)
3,X45+,200 Free,WCM,Pacific,1:39.47Y,Paula J Roemer (47), Lynn S Sullivan (51), Brad A Gothberg (46), Greg A Remmert (46)
9,X45+,200 Free,TVM,Pacific,1:44.46Y,Kenneth M Fattlar (52), Karin L La Berge (45), Bonnie M Bilich (51), Bill Mc Cracken (47)
10,X45+,200 Free,ALMA,Pacific,1:44.47Y,John M Goble (46), Carole L Keighley (45), Soren T Soe (45), Allison Hunt (45)
1,X45+,200 Medley,WCM,Pacific,1:50.35Y,Hector Chao (45), Lisa A Ward (45), Tom T Nootbaar (45), Paula J Roemer (48)
8,X45+,200 Medley,SRM,Pacific,1:55.84Y,Joe S Dunn (51), Hermine M Terhorst (50), John R Morales (51), Leslie M Jaubert (51)
1,X45+,400 Medley,SRM,Pacific,4:14.07Y,John R Morales (51), Hilary R Hafner (49), Susan J Nowack (48), Warren Schenstrom (51)
2,X45+,400 Medley,TVM,Pacific,4:15.80Y,Bonnie M Bilich (51), Karin L La Berge (45), Kenneth M Fattlar (52), Bill Mc Cracken (47)
3,X45+,400 Medley,WCM,Pacific,4:23.80Y,Mary Jo Ferris (47), Brad A Gothberg (46), Kerry L O'Brien (52), Karen L Murphy (48)
4,X45+,400 Medley,WCM,Pacific,4:25.67Y,Paula J Roemer (47), Sophia S Sotelo-Osborne (47), Greg A Remmert (46), Wayne W Griffith (48)
7,X45+,400 Medley,RHMS,Pacific,4:57.20Y,Eric D Van Boer (54), James Cochrane (50), Cokie Lepinski (49), Julia A Fornage (48)
8,X45+,400 Medley,USF,Pacific,4:57.88Y,Arthur W Mantey (52), Valeriy A Boreyko (55), Cathy E Huang (54), Diane C Smith (45)
1,X45+,800 Free,WCM,Pacific,7:51.33Y,David E Boatwright (47), Charlene A O'Brien (52), Margee M Curran (47), Brad A Gothberg (46)
2,X45+,800 Free,SRM,Pacific,9:08.90Y,John R Morales (51), Hermine M Terhorst (50), Leslie M Jaubert (51), Francisco L Canales (51)
4,X45+,800 Free,WCM,Pacific,9:27.52Y,Felicia M Adler (46), B J  R Henry (45), Doug J Cook (46), John Porcella (46)
7,X45+,800 Free,MELO,Pacific,10:15.01Y,Judy Strauss (54), Martin D Michael (65), Bill Dawson (66), Jana Matena (46)
9,X45+,800 Free,USF,Pacific,10:20.86Y,Paul Virtue (57), Cathy E Huang (54), Carol M Ogilvie (53), Bill Burke (54)
1,X55+,200 Free,TAM,Pacific,1:43.00Y,Richard Burns (65), Judy A Eisenman (55), Laura B Val (57), Tate Holt (57)
4,X55+,200 Free,CVAS,Pacific,1:49.78Y,Don N Willard (56), Caroline Lindholm-Reynaud (56), Gerre G Jones (60), Gordon M Paul (56)
8,X55+,200 Free,WCM,Pacific,1:56.31Y,Martha A Alexander (59), Stephanie I Scott (62), Robert H Olson (64), James R De Lacy (62)
10,X55+,200 Free,USF,Pacific,1:58.65Y,Duke A Dahlin (60), Mary J Saal (55), Grendel S Burrell (57), Julian B Sapirstein (59)
1,X55+,200 Medley,TAM,Pacific,1:56.64Y,Richard Burns (65), Kenneth A Frost (64), Laura B Val (57), Judy A Eisenman (55)
6,X55+,200 Medley,WCM,Pacific,2:08.70Y,Donald L Galine (63), Martha A Alexander (59), Robert H Olson (64), Regina Brittingham (57)
8,X55+,200 Medley,CVAS,Pacific,2:10.62Y,Louis C Slater (60), Gerre G Jones (60), Gordon M Paul (56), Caroline Lindholm-Reynaud (56)
7,X55+,400 Free,TCAM,Pacific,7:30.97Y,Robert O Garretson (75), Robert A Chambers (56), Connie L Birdsall (63), Zandra G Bietz (65)
1,X55+,400 Medley,TAM,Pacific,4:22.67Y,Richard Burns (65), Kenneth A Frost Jr (64), Laura B Val (57), Judy A Eisenman (55)
2,X55+,400 Medley,WCM,Pacific,5:12.83Y,Donald L Galine (63), Kildine J Harms (55), Martha A Alexander (59), Jesse B Smyers (62)
3,X55+,400 Medley,USF,Pacific,5:15.56Y,Kent P Ford (55), Grendel S Burrell (57), Mary J Saal (55), Julian B Sapirstein (59)
5,X55+,400 Medley,MAM,Pacific,5:38.01Y,Peg K Mc Partland (66), Cary D Mc Gregor (58), Jim Clemmons (58), Susie A Caso (62)
6,X55+,400 Medley,USF,Pacific,5:41.11Y,Duke A Dahlin (60), Richard E Atondo (59), Mary T Dumont (55), Nancy L Cutler (55)
7,X55+,400 Medley,WCM,Pacific,5:41.52Y,Robert H Olson (64), Stephanie I Scott (62), D Craig Dennis (62), Karen M Tukua (59)
9,X55+,400 Medley,RHMS,Pacific,6:03.46Y,Maggie H Tevis (61), Eric L Sutton-Beattie (56), Susie W Powell (56), James E Gloystein (58)
1,X55+,800 Free,TAM,Pacific,8:54.85Y,Richard Burns (65), Kenneth A Frost Jr (64), Laura B Val (57), Linda R Shoenberger (61)
2,X55+,800 Free,WCM,Pacific,9:51.91Y,Stephanie I Scott (62), Martha A Alexander (59), James R De Lacy (62), Donald L Galine (63)
3,X55+,800 Free,USF,Pacific,10:24.62Y,Julian B Sapirstein (59), Nancy L Cutler (55), Mary J Saal (55), Duke A Dahlin (60)
4,X55+,800 Free,WCM,Pacific,10:39.67Y,David M Ugarkovich (61), Karen M Tukua (59), Michael S Piazza (63), Kerry H Rogers (56)
5,X55+,800 Free,USF,Pacific,10:55.71Y,Susan J Allen (64), Jonathan G Morgan (55), Mary T Dumont (55), Richard E Atondo (59)
9,X55+,800 Free,USF,Pacific,13:48.05Y,Peter Mansfield (64), Richard E Ensor (61), Lolly Lewis (58), Lauren E Chaitkin (64)
3,X65+,200 Free,WCM,Pacific,2:26.46Y,A Emory Haworth (73), Midge S Kraetzer (70), Joan E Alexander (77), Harold O Boscovich (66)
5,X65+,200 Medley,WCM,Pacific,2:47.58Y,Dennis R Bledsoe (70), Jim E Perilman (70), Midge S Kraetzer (70), Joyce M Haworth (71)
2,X65+,400 Medley,WCM,Pacific,6:47.05Y,Midge S Kraetzer (70), Ed Lane (70), Jim E Perilman (70), Joyce M Haworth (71)
4,X65+,400 Medley,USF,Pacific,8:32.60Y,Tanako Hagiwara (70), Dale C Freeman (65), William E Grohe (75), Peggy Kang (73)
5,X65+,400 Medley,USF,Pacific,9:09.64Y,Polly Rose (66), William J Snape (65), George B Morey (66), Janet L Bensu (76)
1,X65+,800 Free,WCM,Pacific,13:30.03Y,Jim E Perilman (70), Stan F Morner (74), Joyce M Haworth (71), Joan E Alexander (77)
2,X65+,800 Free,USF,Pacific,15:33.05Y,Margaret S Voorhees (80), Peggy Kang (73), George B Morey (66), Daniel R Osborne (75)
3,X65+,800 Free,USF,Pacific,18:08.19Y,Ron Walter (68), Polly Rose (66), Mary A Allen (76), Dale C Freeman (65)
1,X75+,200 Free,WCM,Pacific,2:44.59Y,Donna Monroe (75), Ann M Hirsch (78), Frank B Nieman (76), Robert W Mayo (75)
