2010 USMS Top 10 SCY Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M25+,200 Free,ARIZ,Arizona,1:28.93Y,Dustin W Pfeif (29), Brett Burns (29), Clay Smith (29), Jeff J Dash (29)
10,M25+,200 Medley,ARIZ,Arizona,1:39.00Y,Dustin W Pfeif (29), Jeff J Dash (29), Brett Burns (29), Clay Smith (29)
4,M65+,400 Free,ARIZ,Arizona,4:58.10Y,Robert C Wilson (66), Ken G Piepgras (65), George W Orning (67), John K Dahlgren (65)
7,W25+,200 Free,ARIZ,Arizona,1:45.01Y,Leslie Sommers (40), Laura L Baumgard (29), Helene R Nehrebecki (30), Kelly C Busche (25)
8,W25+,200 Medley,ARIZ,Arizona,1:57.89Y,Laura L Baumgard (29), Leslie Sommers (40), Kelly C Busche (25), Helene R Nehrebecki (30)
5,W45+,400 Medley,ARIZ,Arizona,4:56.48Y,Katy James (54), Laura H Winslow (50), Evie S Lynch (57), Christie Altman (60)
4,W45+,800 Free,ARIZ,Arizona,9:55.95Y,Laura H Winslow (50), Katy James (54), Evie S Lynch (57), Christie Altman (60)
10,W65+,200 Free,ARIZ,Arizona,3:07.35Y,Malinda J Case (68), Dolores F Balding (67), Carol A Vangel (70), Mary Ann Case (70)
2,W65+,400 Free,ARIZ,Arizona,6:55.29Y,Malinda J Case (68), Carol A Vangel (70), Dolores F Balding (67), Mary Ann Case (70)
3,W65+,400 Medley,ARIZ,Arizona,8:16.01Y,Dolores F Balding (67), Lisa M Bogatko (80), Mary Ann Case (70), Carol A Vangel (70)
2,X25+,200 Free,ARIZ,Arizona,1:33.71Y,Dave E Rollins (25), Leslie Sommers (40), Kelly C Busche (25), Jeff J Dash (29)
2,X25+,200 Medley,ARIZ,Arizona,1:42.55Y,Laura L Baumgard (29), Dave E Rollins (25), Jeff J Dash (29), Kelly C Busche (25)
5,X45+,800 Free,ARIZ,Arizona,15:10.05Y,Wendy L Weinberg (64), Thomas A Monroe (69), Anne Burnett (70), David H Getts (53)
5,X65+,400 Medley,ARIZ,Arizona,8:58.98Y,Robert C Wilson (66), Malinda J Case (68), Catherine M Kopinski (68), John K Dahlgren (65)
