2007 USMS Top 10 SCY Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M18+,200 Free,SPM,Florida,1:31.13Y,Ted Bradley (23), Michael C Halfast (41), Eric C Herman (35), Robert J Margalis (25)
4,M25+,200 Medley,TTM,Florida,1:40.65Y,Matthew S Baldwin (28), Matt T Goodwin (25), Ryan P VanGundy (25), Michael A Scott (49)
9,M65+,200 Free,SPM,Florida,2:25.83Y,Robert E Beach (76), Harry M Piper (72), Harold Ferris (76), Konrad P Euler (71)
9,M65+,200 Medley,SPM,Florida,2:55.31Y,Robert Robinson (65), Harry M Piper (72), Konrad P Euler (71), Harold Ferris (76)
4,M75+,200 Free,FMM,Florida,2:30.60Y,Harold K Miller (77), Harrison Homans (79), James T Pitts (76), Charles H Schlegel (77)
6,M75+,200 Free,SPM,Florida,2:55.90Y,Harold Ferris (76), Robert D Atwood (86), Thomas H Koenig (75), Mike J Torsney (76)
7,M75+,200 Free,FMM,Florida,3:17.12Y,Charles P Edwards (87), Paul Hutinger (82), Brud Cleaveland (89), Robert M Williams (79)
4,M75+,200 Medley,FMM,Florida,3:21.13Y,Harrison Homans (79), Charles H Schlegel (77), Paul Hutinger (82), Robert M Williams (79)
4,W18+,200 Free,SPM,Florida,1:46.49Y,Beth R Margalis (23), Christine L Forkois (30), Marie-Noelle Camoes (29), Kristen E Nardozzi (24)
7,W35+,200 Free,SYSM,Florida,1:50.35Y,Tillie Atkins (42), Larissa Carmichael (40), Paige E Dean (42), Ellen K Bennett (44)
10,W35+,200 Medley,SYSM,Florida,2:06.97Y,Paige E Dean (42), Ellen K Bennett (44), Pam Young (43), Larissa Carmichael (40)
6,W35+,400 Free,SYSM,Florida,4:28.48Y,Laura Hamel (42), Wendy Cattermole (38), Stacey E Howle (40), Paige E Dean (42)
4,W65+,200 Free,FMM,Florida,2:46.64Y,Jean M Allen (66), Margaret T Homans (74), Patricia M Bond (69), Patricia A Tullman (69)
6,W65+,200 Free,FACT,Florida,2:59.68Y,Nancy N Durstein (77), Joan K Campbell (76), Beverly J Tucker (71), Martha J Henderson (70)
5,W65+,200 Medley,FMM,Florida,3:25.38Y,Margie Hutinger (67), Jean M Allen (66), Patricia A Tullman (69), Margaret T Homans (74)
6,W65+,200 Medley,FACT,Florida,3:30.14Y,Joan K Campbell (76), Beverly J Tucker (71), Martha J Henderson (70), Nancy N Durstein (77)
1,W75+,200 Free,FMM,Florida,3:29.71Y,Gladys Olsen (80), Marianne A Vann (75), Ruth A Hoskinson (77), Jean D Troy (79)
6,X18+,200 Free,SPM,Florida,1:35.46Y,Kristen E Nardozzi (24), Ted Bradley (23), Beth R Margalis (23), Robert J Margalis (25)
4,X65+,200 Free,FMM,Florida,2:24.49Y,Patricia A Tullman (69), Charles H Schlegel (77), James T Pitts (76), Patricia M Bond (69)
10,X65+,200 Free,SPM,Florida,2:38.37Y,Harold Ferris (76), Jacquelyn G Piper (70), Sandy L Steer (67), Harry M Piper (72)
7,X65+,200 Medley,SPM,Florida,2:53.20Y,Diane S Williams (65), Harry M Piper (72), Jacquelyn G Piper (70), Harold Ferris (76)
1,X75+,200 Free,FMM,Florida,3:08.68Y,Gladys Olsen (80), Harrison Homans (79), Harold K Miller (77), Jean D Troy (79)
