1998 USMS Top 10 LCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Medley,OJAI-SANTA BARB,Southern Pacific,2:01.36M,Kelvin Ng (21), Kristoffer Widger (26), Kevin Moore (24), Robert Krhoun (24)
1,M120-159,200 Free,SCAQ,Southern Pacific,1:39.84M,Richard Drewelow (29), Keith Kaplan (31), Jerry Shandrew (32), Bram Tester (29)
1,M120-159,400 Free,SO.CAL. AC,Southern Pacific,3:42.74M,Richard Drewelow (29), Keith Kaplan (31), Jerry Shandrew (32), Bram Tester (29)
3,M120-159,400 Free,VENICE MASTERS,Southern Pacific,4:13.22M,Chappie De Haven (29), David Kastigar (34), Dan Borton (30), Bob Eberwine (38)
8,M120-159,400 Free,OJAI-SANTA BARB,Southern Pacific,4:40.16M,David Williams (41), David Schrader (42), Corey Welles (34), John David (40)
5,M120-159,400 Medley,VENICE MASTERS,Southern Pacific,4:45.24M,David Kastigar (34), Bryan Weaver (44), Chappie De Haven (29), Bob Eberwine (38)
1,M120-159,800 Free,VENICE MASTERS,Southern Pacific,9:35.03M,Chappie De Haven (29), Dan Borton (30), David Kastigar (34), Bob Eberwine (38)
5,M120-159,800 Free,VENICE MASTERS,Southern Pacific,15:23.75M,Nihal Sarikaya (27), Kedrin Mc Kenzie (33), Antonio Salcedo (27), John Kocker (43)
2,M160-199,400 Free,W. HOLLYWOOD,Southern Pacific,3:57.03M,James Ballard (40), Jon Bauer (46), Kurt Smith (37), Gary Quinn (40)
8,M160-199,400 Free,W. HOLLYWOOD,Southern Pacific,4:25.15M,Matt Knight (37), Paulo Figueirdo (52), Neil Fenn (45), Don Skeoch (35)
1,M160-199,400 Medley,W. HOLLYWOOD,Southern Pacific,4:26.81M,James Ballard (40), Mauro Bordovsky (41), Kurt Smith (37), Jon Bauer (46)
8,M160-199,400 Medley,LONG BEACH,Southern Pacific,5:28.58M,Philip Bias (44), Michael Jarvis (50), Chuck Rainey (34), Craig Coffin (50)
9,M160-199,400 Medley,W. HOLLYWOOD,Southern Pacific,5:31.34M,Paulo Figueirdo (52), David Hay (47), Neil Fenn (45), Neal Wiener (54)
4,M200-239,400 Free,LONG BEACH,Southern Pacific,4:43.03M,Philip Bias (44), Richard Ammon (57), Michael Jarvis (50), Craig Coffin (50)
6,M200-239,400 Free,OJAI-SANTA BARB,Southern Pacific,5:13.40M,Glenn Wharton (44), Harry Delatre (52), Rick Goeden (51), John Johnston (55)
4,M240-279,400 Free,OJAI-SANTA BARB,Southern Pacific,6:29.95M,Richard Weirick (70), John Bleck (65), Robert May (64), Peter Lawrence (52)
6,M280-319,200 Free,COAST MASTERS A,Southern Pacific,2:41.18M,Emile Achee (71), Bob Christians (82), Bob Merrick (78), Louis Giberson (77)
1,M320-359,400 Free,COAST MASTERS,Southern Pacific,6:12.12M,Bob Christians (82), Louis Giberson (77), Bob Merrick (78), Woodrow Bowersock (85)
1,M320-359,400 Medley,COAST MASTERS,Southern Pacific,7:34.79M,Bob Christians (82), Bob Merrick (78), Louis Giberson (77), Woodrow Bowersock (85)
8,W100-119,200 Free,INLAND MASTERS,Southern Pacific,2:14.24M,Mary Danapilis (25), Lisa Breed (30), Lisa Good (35), Virginia Moretto (29)
4,W100-119,200 Medley,INLAND MASTERS,Southern Pacific,2:30.76M,Karen Feld (31), Virginia Moretto (29), Mary Danapilis (25), Lisa Breed (30)
4,W100-119,400 Free,SIMI VALLEY MAS,Southern Pacific,5:13.06M,Helan Bang (28), Pamela Heckel (33), A Bergstrom (24), Leilani Tedeski (33)
6,W120-159,400 Free,VENICE MASTERS,Southern Pacific,5:53.29M,Nihal Sarikaya (27), Lucy Cook (40), Carole Shigaki (43), Margaret Pantonin (29)
7,W120-159,400 Free,OJAI-SANTA BARB,Southern Pacific,6:53.66M,Linda Swader (40), Donna Lechman (40), Alysia Cowgill (33), Tamara York (40)
2,W120-159,400 Medley,SIMI VALLEY MAS,Southern Pacific,5:49.95M,A Bergstrom (24), Pamela Heckel (34), Deanna Koehler (29), Leilani Tedeski (34)
2,W120-159,800 Free,VENICE MASTERS,Southern Pacific,12:45.42M,Corby Arthur (40), Lucy Cook (40), Carole Shigaki (43), Margaret Pantonin (29)
8,W240-279,200 Free,OJAI-SANTA BARB,Southern Pacific,3:31.78M,Maggie Mors (72), Malchia Olshan (67), Ruth Farnham (68), Gay Collins (68)
6,W240-279,200 Medley,OJAI-SANTA BARB,Southern Pacific,3:50.14M,Ruth Farnham (68), Maggie Mors (72), Malchia Olshan (67), Gay Collins (68)
4,W240-279,400 Free,OJAI-SANTA BARB,Southern Pacific,7:46.75M,Ruth Farnham (68), Maggie Mors (72), Malchia Olshan (67), Gay Collins (68)
2,W240-279,800 Free,OJAI-SANTA BARB,Southern Pacific,15:56.59M,Kitty Johnston (56), Malchia Olshan (67), Ruth Farnham (68), Gay Collins (68)
2,W280-319,200 Free,OJAI-SANTA BARB,Southern Pacific,3:22.70M,Ruth Baar (75), Grace Altus (74), Malchia Olshan (67), Gay Collins (68)
4,W280-319,200 Free,COAST MASTERS A,Southern Pacific,4:09.84M,Kathy Dixon (71), Louise Bogaards (76), Madeleine Miller (87), Maurine Kornfeld (76)
2,W280-319,200 Medley,OJAI-SANTA BARB,Southern Pacific,3:54.49M,Gay Collins (68), Malchia Olshan (67), Grace Altus (74), Ruth Baar (75)
2,X100-119,200 Medley,OJAI-SANTA BARB,Southern Pacific,2:04.74M,Scott Reed (27), Wenke Hansen (29), Brian Alderman (29), Katrina Carson (25)
7,X120-159,400 Free,INLAND MASTERS,Southern Pacific,4:58.47M,Mary Danapilis (25), Kinney Hardin (36), Lisa Good (35), Mike Murphy (37)
10,X120-159,400 Medley,INLAND MASTERS,Southern Pacific,6:03.55M,Mike Murphy (37), Charlie Potts (62), Virginia Moretto (29), Lisa Breed (30)
3,X160-199,400 Medley,W. HOLLYWOOD,Southern Pacific,5:20.74M,Jan Levinrad (51), Matt Knight (37), Don Skeoch (35), Cathryn Chicola (45)
3,X160-199,800 Free,INLAND MASTERS,Southern Pacific,12:13.59M,Mary Danapilis (25), Kinney Hardin (36), Mark Krakower (55), P Maglasang (46)
2,X200-239,400 Free,INLAND MASTERS,Southern Pacific,5:49.03M,Bob Best (65), P Maglasang (46), Stephanie Avant (49), George Bruggeman (62)
9,X200-239,400 Medley,OJAI-SANTA BARB,Southern Pacific,8:02.75M,Kitty Johnston (56), Harry Delatre (52), Donna Lechman (40), John Johnston (55)
2,X200-239,800 Free,OJAI-SANTA BARB,Southern Pacific,17:29.55M,Donna Lechman (40), Rita May (62), John Johnston (55), Robert May (64)
4,X280-319,200 Free,OJAI-SANTA BARB,Southern Pacific,3:04.61M,Malchia Olshan (67), Grace Altus (74), Jurgen Schmidt (75), John Stern (74)
6,X280-319,200 Free,COAST MASTERS A,Southern Pacific,3:12.02M,Bob Christians (82), Louise Bogaards (76), Maurine Kornfeld (76), Bob Merrick (78)
6,X280-319,200 Medley,OJAI-SANTA BARB,Southern Pacific,3:47.12M,Grace Altus (74), Maggie Mors (72), John Stern (74), Richard Weirick (70)
8,X280-319,200 Medley,COAST MASTERS A,Southern Pacific,3:59.04M,Maurine Kornfeld (76), Kathy Dixon (71), Louis Giberson (77), Bob Merrick (78)
1,X280-319,400 Free,COAST MASTERS A,Southern Pacific,7:20.56M,Bob Merrick (78), Louis Giberson (77), Kathy Dixon (71), Louise Bogaards (76)
1,X320-359,200 Medley,COAST MASTERS A,Southern Pacific,4:27.01M,Madeleine Miller (87), Walter Pfeiffer (84), Bob Christians (82), Louise Bogaards (76)
1,X320-359,400 Free,COAST MASTERS A,Southern Pacific,8:10.15M,Walter Pfeiffer (84), Bob Christians (82), Maxine Merlino (86), Maurine Kornfeld (76)
