2000 USMS Top 10 SCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M72-99,200 Free,OJAI-SANTA BAR,Southern Pacific,1:51.14M,Kyle Power (20), Jeff Miller (19), Brady Peterson (19), Jermaine Britton (19)
1,M72-99,200 Medley,OJAI-SANTA BAR,Southern Pacific,2:02.69M,Jeff Miller (19), Brady Peterson (19), Jermaine Britton (19), Kyle Power (20)
3,M120-159,400 Free,LVM,Southern Pacific,3:56.98M,Brian Ludens (28), Edwin Pyle (51), Todd Dreitzler (30), Mark Magee (32)
7,M120-159,800 Free,VBCM,Southern Pacific,9:53.93M,Chappie De Haven (31), Brian Merrigan (40), David Kastigar (36), David Quezada (39)
9,M160-199,200 Free,BGWM,Southern Pacific,1:51.12M,Rudolph  Agabashian (49), Gerard Halaska (49), Sean James (42), Jan Meyer (53)
6,M160-199,400 Free,WEST HOLLYWO,Southern Pacific,4:21.80M,Chuck Larson (47), Tom Reudy (46), Richard Wienecke (42), Errol Graham (41)
8,M160-199,400 Medley,WH2O AQUATICS,Southern Pacific,4:54.52M,Thomas J Wilson (46), Scott Charney (38), Paolo Figueiredo (54), Philip Hayman (39)
1,M160-199,800 Free,VCM,Southern Pacific,8:12.80M,Mike Shaffer (35), Tim Hedrick (37), Peter Frank (39), Jim McConica (50)
5,M160-199,800 Free,WH2O AQUATICS,Southern Pacific,9:33.86M,Jim Rhyne (35), Scott Charney (38), Jay Olson (51), Philip Hayman (39)
9,M160-199,800 Free,WH2O AQUATICS,Southern Pacific,10:32.82M,Thomas J Wilson (46), Steven Wyllie (34), Charles Larson (48), James Mac Donald (42)
7,M200-239,200 Free,OSB,Southern Pacific,2:09.71M,Reed Harding (48), John David (42), Rick Goeden (53), Tom Mitchell (67)
3,M200-239,400 Free,SOUTH WEST M,Southern Pacific,5:21.60M,Bruce Jamieson (51), Denny McNulty (54), Barton Phillips (56), Glen Thobe (56)
3,M200-239,400 Medley,UCI,Southern Pacific,5:18.06M,Patrick Schlup (60), Allen Murray (56), John Templin (46), Charles Hurst (43)
1,M320-359,200 Medley,COAS,Southern Pacific,3:17.02M,Bob Merrick (80), Walt R/O-Pfeiffer (87), Louis Giberson (80), Woody Bowersock (87)
1,W72-99,200 Medley,LBSC,Southern Pacific,2:20.26M,Shannon Clark (19), Laurie Jo Hall (24), Carolyn Clark (31), Alison Jensen (25)
1,W72-99,400 Free,LBSC,Southern Pacific,4:33.51M,Alison Jensen (25), Shannon Clark (19), Laurie Jo Hall (24), Carolyn Clark (31)
1,W100-119,200 Free,SAM,Southern Pacific,2:03.44M,Peggy Gross (32), Steph Aalberts (21), Julie M Paque (42), Katie Burch (23)
5,W100-119,200 Medley,LONG BEACH,Southern Pacific,2:21.14M,Katie Burch (23), Steph Aalberts (21), Julie Paque (42), Elizabeth Nagy (26)
2,W100-119,400 Free,LAS VEGAS MAS,Southern Pacific,4:41.39M,Laurie Alderman (30), Erin Malsom (22), Vanessa Thill (29), Amy Elletson (31)
9,W160-199,200 Free,WH2O AQUATICS,Southern Pacific,2:23.05M,Morri Spang (44), Mary Church (50), Lindy Kleine (44), Jessica Seaton (47)
9,W160-199,200 Medley,WH2O AQUATICS,Southern Pacific,2:42.89M,Morri Spang (44), Jessica Seaton (47), Lindy Kleine (44), Mary Church (50)
2,W240-279,200 Free,OSB,Southern Pacific,3:06.73M,Katherine Watson (53), Sylvia Glenn (63), Gay Collins (70), Malchia Olshan (69)
2,W280-319,200 Medley,OSB,Southern Pacific,4:01.31M,Grace Altus (76), Malchia Olshan (69), Gay Collins (70), Ruth Farnham (70)
1,X100-119,200 Free,OSB,Southern Pacific,1:53.27M,Michael Manley (24), Jane Cairns (30), Talia Brott (20), Stuart Sato (43)
2,X100-119,200 Free,EL SEGUNDO M,Southern Pacific,1:53.27M,Marcel Rinzler (29), Emily Hope (22), Marjorie Berger (23), Mike Chang (33)
1,X100-119,400 Free,OSB,Southern Pacific,3:58.17M,Scott Reed (30), Bill Kuhn (35), Wenke Hansen (31), Talia Brott (20)
5,X100-119,400 Free,UCSB MASTERS,Southern Pacific,4:48.03M,Emily Buskirk (20), Kathi Crow (25), Andrew Duncan (40), Mark Yoder (26)
1,X120-159,200 Free,EL SEGUNDO,Southern Pacific,1:41.37M,Bert Bergen (33), Paige Francis (22), D Graner Gallas (36), Derek Robinson (31)
1,X120-159,200 Medley,EL SEGUNDA,Southern Pacific,1:53.07M,Paige Francis (22), Bert Bergen (33), Marcel Rinzler (29), D Graner Gallas (36)
3,X120-159,200 Medley,OSB,Southern Pacific,2:00.20M,Scott Reed (30), Wenke Hansen (31), Jane Cairns (30), Bill Kuhn (35)
3,X120-159,400 Free,SOUTH WEST M,Southern Pacific,4:20.61M,Tina Jamieson (32), David Strybel (45), Melissa Bergman (25), David Gray (39)
3,X160-199,400 Free,WH2O AQUATICS,Southern Pacific,4:41.69M,Morri Spang (44), Lindy Kleine (44), Vincent Lowell (39), Errol Graham (41)
5,X160-199,400 Medley,VBCM,Southern Pacific,5:08.93M,Carole Shigaki (45), Bob Eberwine (40), Brian Merrigan (40), Corby Arthur (42)
6,X160-199,800 Free,WH2O AQUATICS,Southern Pacific,11:47.76M,Seymour Liao (31), Mary Church (50), Jessica Seaton (47), Robert Cook (42)
6,X200-239,200 Free,OSB,Southern Pacific,2:28.10M,Bryan Tally (42), Franco Campana (39), Katherine Watson (53), Gay Collins (70)
3,X200-239,400 Free,OSB,Southern Pacific,5:40.21M,Emme Klassen (42), Kitty Johnston (58), John David (42), Tom Mitchell (67)
2,X240-279,200 Free,OSB,Southern Pacific,2:38.76M,Rick Goeden (53), Tom Mitchell (67), Kitty Johnston (58), Malchia Olshan (69)
7,X240-279,200 Medley,OSB,Southern Pacific,3:15.41M,Rick Goeden (53), Tom Mitchell (67), Kitty Johnston (58), Malchia Olshan (69)
2,X320-359,200 Free,COAS,Southern Pacific,3:53.31M,Madeleine Miller (90), Maurine Kornfeld (79), Louis Giberson (80), Woody Bowersock (87)
