2007 USMS Top 10 SCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M100-119,200 Medley,SPM,Florida,2:02.80M,Edward J Bradley (24), John H Reich (31), Eric C Herman (36), Kerry Sullivan (25)
6,M100-119,400 Free,SPM,Florida,4:05.28M,Edward J Bradley (24), Eric C Herman (36), Kerry Sullivan (25), John H Reich (31)
3,M160-199,400 Medley,SYSM,Florida,4:37.64M,William W Ritchey (39), Marshall Pepe (43), Paul G Butcher (39), Mark R Bokorney (43)
2,M200-239,200 Medley,SYSM,Florida,2:01.24M,Jay R Lockaby (37), Rick B Walker (57), Kevin M McCormack (55), Mark A Drennen (51)
1,M200-239,400 Medley,SYSM,Florida,4:22.84M,Jay R Lockaby (37), Mark A Drennen (51), Kevin M McCormack (55), Rick B Walker (57)
6,M200-239,400 Medley,SPM,Florida,5:14.14M,Robert E Aldrich (58), Eric C Herman (36), William L Specht (49), Gary A Bastie (57)
5,M240-279,200 Medley,FACT,Florida,2:31.05M,James M Donnelly (58), Bill R Kelley (60), Charles E Kilbourne (68), David W Oakes (67)
1,M240-279,400 Medley,SYSM,Florida,5:50.84M,Dean Dye (66), Darryl W Sjoberg (62), Dren Geer (73), Jan Soderstrom (62)
3,M280-319,200 Medley,SPM,Florida,3:02.35M,Harold Ferris (77), Peter R Betzer (65), Mike J Torsney (77), Dennis Shea (64)
4,M280-319,400 Free,FMM,Florida,6:56.76M,Paul Hutinger (83), Harrison Homans (79), Gaylord Hopkins (66), James T Pitts (77)
3,M280-319,400 Medley,FMM,Florida,8:39.03M,Harrison Homans (79), Gregory S Rotole (53), Paul Hutinger (83), James T Pitts (77)
8,W100-119,200 Medley,FACT,Florida,2:29.78M,Alexis L Morris (25), Leslie Hahn (27), Marly J Wilson (23), Diana K Young (34)
5,W100-119,400 Free,FACT,Florida,5:09.60M,Alexis L Morris (25), Leslie Hahn (27), Diana K Young (34), Marly J Wilson (23)
1,W120-159,400 Medley,SYSM,Florida,4:54.92M,Kelli S Sweeting (25), Agnese Ozolina (28), Julie M Lindblad (31), Larissa Carmichael (40)
7,W160-199,200 Medley,SYSM,Florida,2:29.93M,Deanna Doyle-Vallery (49), Laura Hamel (43), Ellen K Bennett (44), Danette LaFrance (47)
3,W160-199,400 Medley,SYSM,Florida,5:21.77M,Deanna Doyle-Vallery (49), Laura Hamel (43), Ellen K Bennett (44), Cathy A Fedako (46)
4,W200-239,200 Free,SPM,Florida,2:22.31M,Judy K Humbarger (57), Jo Ann A Harrelson (51), Pam Geiger (55), Charlotte Petersen (43)
5,W200-239,200 Free,SYSM,Florida,2:26.75M,Suzette Trainor (55), Lisa N Repassy (41), Eileen H Amesbury (57), Carol S Metzger (51)
3,W200-239,200 Medley,FACT,Florida,2:24.12M,Deb W Walker (56), Meegan J Wilson (59), Linda Visser (37), Pat A Sargeant (54)
2,W200-239,400 Free,FACT,Florida,4:51.09M,Pat A Sargeant (54), Deb W Walker (56), Meegan J Wilson (59), Linda Visser (37)
3,W240-279,200 Free,SYSM,Florida,3:49.65M,Theo Carroll (64), Josephine Melling (67), Eva M Holtzer (68), Marney E Kuna (63)
3,W240-279,200 Medley,SPM,Florida,3:13.00M,Judy K Humbarger (57), Jo Ann A Harrelson (51), Diane S Williams (66), Kate A Knight-Perry (72)
1,W240-279,400 Free,SPM,Florida,6:17.71M,Jo Ann A Harrelson (51), Diane S Williams (66), Sandy L Steer (68), Judy K Humbarger (57)
3,W280-319,400 Free,FMM,Florida,8:17.52M,Marianne A Vann (75), Doris C Prokopi (72), Margie Hutinger (67), Margaret T Homans (75)
1,W280-319,400 Medley,FMM,Florida,8:39.88M,Jean M Allen (67), Doris C Prokopi (72), Patricia A Tullman (70), Margaret T Homans (75)
1,W320-359,400 Free,FMM,Florida,8:45.29M,Jean D Troy (80), June B Reynolds (85), Ruth A Hoskinson (78), Gladys Olsen (81)
8,X100-119,200 Free,SPM,Florida,2:01.80M,Edward J Bradley (24), Alegra C Reich (32), Adrienne M Forkois (28), Kerry Sullivan (25)
2,X100-119,400 Medley,SPM,Florida,4:33.13M,Edward J Bradley (24), Adrienne M Forkois (28), Alegra C Reich (32), John H Reich (31)
1,X120-159,200 Medley,SYSM,Florida,2:00.85M,Kelli S Sweeting (25), Marshall Pepe (43), William W Ritchey (39), Agnese Ozolina (28)
1,X120-159,400 Medley,SYSM,Florida,4:23.16M,Jay R Lockaby (37), Agnese Ozolina (28), Melissa D Varlas (34), William W Ritchey (39)
6,X160-199,200 Free,SPM,Florida,2:01.51M,Charlotte Petersen (43), Ron L Collins (45), Sharon B Steinmann (49), William L Specht (49)
2,X160-199,200 Medley,SYSM,Florida,2:09.78M,Jay R Lockaby (37), Ellen K Bennett (44), Paul G Butcher (39), Larissa Carmichael (40)
8,X160-199,400 Free,SPM,Florida,4:34.22M,Charlotte Petersen (43), Eric C Herman (36), Jo Ann A Harrelson (51), William L Specht (49)
10,X160-199,400 Free,SYSM,Florida,4:46.94M,Brett E Klein (35), Cathy A Fedako (46), Thomas G Cornell (60), Suzette Trainor (55)
4,X160-199,400 Medley,SYSM,Florida,4:40.74M,Kelli S Sweeting (25), Mark A Drennen (51), Arnaldo A Perez (45), Cathy A Fedako (46)
7,X200-239,200 Free,SYSM,Florida,2:13.45M,Paul G Butcher (39), Danette LaFrance (47), Eileen H Amesbury (57), Rick B Walker (57)
8,X200-239,200 Free,SPM,Florida,2:14.24M,Gary A Bastie (57), Jo Ann A Harrelson (51), Judy K Humbarger (57), Kern M Davis (53)
7,X200-239,200 Medley,SYSM,Florida,2:24.82M,Deanna Doyle-Vallery (49), Darryl W Sjoberg (62), Julie M Lindblad (31), Jan Soderstrom (62)
8,X200-239,200 Medley,SPM,Florida,2:32.29M,Judy K Humbarger (57), Robert E Aldrich (58), Gary A Bastie (57), Pam Geiger (55)
2,X200-239,400 Free,SYSM,Florida,5:02.90M,Dren Geer (73), Michael A Bowers (37), Eileen H Amesbury (57), Lisa N Repassy (41)
3,X200-239,400 Free,SPM,Florida,5:03.74M,Judy K Humbarger (57), Robert E Aldrich (58), Pam Geiger (55), Gary A Bastie (57)
3,X200-239,400 Medley,SPM,Florida,5:32.84M,Judy K Humbarger (57), Kern M Davis (53), Gary A Bastie (57), Jo Ann A Harrelson (51)
1,X240-279,200 Free,FACT,Florida,2:11.83M,David W Oakes (67), Bill R Kelley (60), Meegan J Wilson (59), Pat A Sargeant (54)
7,X240-279,200 Free,SPM,Florida,2:38.61M,Diane S Williams (66), Peter R Betzer (65), Kate A Knight-Perry (72), John P Maguire (61)
3,X240-279,400 Free,FACT,Florida,5:53.76M,James M Donnelly (58), Joan K Campbell (77), Mary M Lent (43), David W Oakes (67)
2,X280-319,400 Free,FMM,Florida,6:30.90M,Gaylord Hopkins (66), Margaret T Homans (75), Patricia A Tullman (70), Rick Gee (73)
4,X280-319,400 Free,FMM,Florida,7:47.88M,Gladys Olsen (81), Doris C Prokopi (72), Gregory S Rotole (53), James T Pitts (77)
5,X280-319,400 Medley,FMM,Florida,9:08.44M,Marianne A Vann (75), Rosie Vijil (73), Gregory S Rotole (53), Harrison Homans (79)
2,X320-359,200 Free,FACT,Florida,3:29.19M,Beverley J Tucker (72), Edwin H Graves (84), Rogers B Holmes (86), Nancy N Durstein (78)
1,X320-359,400 Free,FMM,Florida,8:10.48M,Jean D Troy (80), June B Reynolds (85), Paul Hutinger (83), Harrison Homans (79)
