2002 USMS Top 10 SCM Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M120-159,400 Free,CRESCENT HILL M,Kentucky,4:49.78M,Jimmy Lasalvia (32), James Keller (49), Charles Francke (46), Jose Nieto (22)
7,M200-239,200 Free,LAKESIDE MASTER,Kentucky,2:03.40M,Thomas Finnegan (56), Glenn Hubbuch (57), Theodore Wathen (55), Sam Blythe (43)
3,M200-239,800 Free,LAKESIDE MASTER,Kentucky,11:41.55M,Theodore Wathen (55), Thomas Finnegan (56), Glenn Hubbuch (57), Rick Rubinstein (48)
6,W100-119,200 Medley,CRESCENT HILL M,Kentucky,2:35.81M,Michelle Ward (34), Leslie Weeter (25), Alexandra Nieto (30), Ashley Weeter (25)
8,W100-119,400 Free,CRESCENT HILL M,Kentucky,5:18.83M,Leslie Weeter (25), Ashley Weeter (25), Michelle Ward (34), Alexandra Nieto (30)
8,W120-159,200 Free,LAKESIDE MASTER,Kentucky,2:11.06M,Valerie Davisson (40), Margaret Duncan (40), Martha Eastman (37), Amy Pope (42)
5,W160-199,400 Free,CRESCENT HILL M,Kentucky,6:12.93M,Susan Ehringer (34), Amy Jordan (43), Diane Bellafronto (55), Margaret Schauer (29)
3,W160-199,800 Free,LAKESIDE MASTER,Kentucky,11:32.74M,Margaret Duncan (40), Martha Eastman (37), Bobbi Quesenberry (35), Debbie Utz (49)
8,W200-239,200 Medley,LAKESIDE MASTER,Kentucky,3:51.00M,Mary Jane Mullins (71), Joyce Voit (68), Leslie Enander (41), Denise Furnish (54)
2,W240-279,800 Free,LAKESIDE MASTER,Kentucky,17:55.70M,Linda Hubbuch (57), Denise Furnish (54), Joyce Voit (68), Mary Jane Mullins (71)
7,X160-199,200 Medley,LAKESIDE MASTER,Kentucky,2:16.88M,Caroline Donnelly (40), Dale Mercker (35), Kirk Buese (42), Mary Chris Curl (45)
1,X160-199,800 Free,LAKESIDE MASTER,Kentucky,9:26.67M,Dale Mercker (35), Kirk Buese (42), Pam Martin (45), Mary Chris Curl (45)
2,X160-199,800 Free,LAKESIDE MASTER,Kentucky,10:28.03M,Barry Whaley (43), Caroline Donnelly (40), Jimbo Martin (44), Valerie Davisson (40)
5,X160-199,800 Free,LAKESIDE MASTER,Kentucky,12:07.74M,John Willis (48), Richard Blondell (50), Leslie Enander (41), Amy Peterson (45)
3,X200-239,200 Medley,LAKESIDE MASTER,Kentucky,2:19.90M,William Tingley (52), A Wright-Belknap (52), John Nolan (54), Pam Martin (45)
2,X200-239,800 Free,LAKESIDE MASTER,Kentucky,10:42.13M,John Nolan (54), William Tingley (52), A Wright-Belknap (52), Amy Pope (42)
