2022 USMS Top 10 SCY Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M55+,200 Medley,IM,Illinois,1:54.03Y,Frank D Kavanagh (61), Lee Francis (61), Kyle V Hunneke (55), John E Mitchell (59)
5,M65+,200 Free,IM,Illinois,1:48.11Y,Joseph S Magiera (65), Phil Dodson (69), Boyd Black (65), Harvey G Seybold (67)
3,M65+,200 Medley,IM,Illinois,1:58.54Y,Boyd Black (65), Harvey G Seybold (67), Phil Dodson (69), Joseph S Magiera (65)
2,M65+,400 Medley,IM,Illinois,4:27.86Y,Boyd Black (65), Harvey G Seybold (67), Phil Dodson (69), Kevin Scanlan (67)
10,W18+,200 Free,IM,Illinois,1:50.30Y,Caitlin Nicholson (30), Amy M Blencowe (23), Annie K Gosselin (24), Liz J Dillmann (57)
4,W55+,200 Medley,IM,Illinois,2:08.94Y,Christy C Coughlin (57), Kathryn Froehlich (60), Andrea J Block (60), Janet Goodridge (59)
4,W65+,200 Free,IM,Illinois,2:19.10Y,Cynthia L Jones (71), Susan Swedler (68), Georgia McDaniel (75), Mary Kay M Graber (66)
6,W65+,200 Medley,IM,Illinois,2:54.65Y,Sheila W Sarovich (68), Susan Swedler (68), Georgia McDaniel (75), Cynthia L Jones (71)
2,W65+,400 Free,IM,Illinois,5:16.13Y,Cynthia L Jones (71), Susan Swedler (68), Georgia McDaniel (75), Mary Kay M Graber (66)
9,X45+,200 Medley,IM,Illinois,1:58.28Y,Don Secor (47), Mark S Kozlowski (46), Liz J Dillmann (57), Lisa M Shamrock (54)
6,X75+,200 Free,IM,Illinois,3:07.43Y,Judy A Pagano (83), Chip Evans (75), Erskine W Klyce (78), Georgia McDaniel (75)
