2008 USMS Top 10 SCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M100-119,200 Medley,SPM,Florida,1:57.97M,Jeffery C Swisher (28), Edward (Ted) J Bradley (25), James J Montante (26), Eric C Herman (37)
10,M160-199,200 Medley,FACT,Florida,2:02.24M,Casey Claflin (55), Michael J Ruelf (55), Matt Hart (25), Mark A Calvert (49)
8,M200-239,200 Medley,FACT,Florida,2:15.79M,Casey Claflin (55), Timothy J Carroll (57), Thomas G Bliss (54), John M Keen (45)
9,M200-239,200 Medley,SYSM,Florida,2:16.27M,David W Oakes (68), Allen F Hillman (41), Paul G Butcher (40), Bert A Bowers (54)
9,M200-239,400 Medley,SYSM,Florida,5:08.74M,Dean Dye (67), Allen F Hillman (41), Paul G Butcher (40), Jan Soderstrom (63)
2,M200-239,800 Free,SYSM,Florida,8:36.21M,Kevin M McCormack (56), Jerry Dawson (48), Rick B Walker (58), Mark A Drennen (52)
6,M240-279,200 Free,SYSM,Florida,2:11.20M,Dean Dye (67), Gary Trimble (66), Bill R Kelley (61), David W Oakes (68)
3,M240-279,200 Medley,SYSM,Florida,2:11.71M,Dean Dye (67), Bill R Kelley (61), Kevin M McCormack (56), Rick B Walker (58)
6,W100-119,200 Medley,SPM,Florida,2:31.72M,Sarah R Swoch (23), Kaitlyn E Laichak (19), Adrienne M Forkois (29), Paula M Texel (38)
5,W120-159,400 Medley,SPM,Florida,5:47.77M,Sarah R Swoch (23), Jo Ann Harrelson (52), Barbara A Mc Nulty (51), Kate R Cillian (20)
5,W160-199,200 Free,SYSM,Florida,2:01.89M,Agnese Ozolina (29), Kathryn J Dougherty (35), Deanna Doyle (50), Cathy A Fedako (47)
7,W160-199,200 Free,SYSM,Florida,2:07.19M,Kelley C Carpenter (51), Laura Hamel (44), Lisa N Repassy (42), Ellen K Bennett (45)
1,W160-199,800 Free,SYSM,Florida,10:01.42M,Ellen K Bennett (45), Laura Hamel (44), Cathy A Fedako (47), Agnese Ozolina (29)
3,W200-239,200 Medley,SYSM,Florida,2:28.81M,Chris S Gilligan (65), Laura Hamel (44), Ellen K Bennett (45), Kelley C Carpenter (51)
2,W200-239,400 Medley,SYSM,Florida,6:09.05M,Chris S Gilligan (65), Martha J Samuelson (59), Laura Rectenwal (45), Deanna Doyle (50)
1,W280-319,400 Free,FMM,Florida,7:46.61M,Margie Hutinger (68), Patricia M Bond (70), Doris C Prokopi (73), Patricia A Tullman (71)
1,W280-319,400 Medley,FMM,Florida,8:24.94M,Doris C Prokopi (73), Jean M Allen (68), Patricia A Tullman (71), Jean D Troy (81)
1,W320-359,400 Free,FMM,Florida,9:50.29M,June B Reynolds (86), Gladys Olsen (82), Rosie Vijil (74), Ruth A Hoskinson (79)
3,X72-99,200 Free,SPM,Florida,1:57.28M,Edward (Ted) J Bradley (25), Kate R Cillian (20), Kaitlyn E Laichak (19), James J Montante (26)
6,X100-119,200 Free,SPM,Florida,2:02.22M,Eric C Herman (37), Sarah R Swoch (23), Adrienne M Forkois (29), Jeffery C Swisher (28)
7,X160-199,200 Medley,SYSM,Florida,2:10.20M,Deanna Doyle (50), Kathryn J Dougherty (35), Jerry Dawson (48), Mark B Bokorney (44)
6,X200-239,200 Free,SPM,Florida,2:22.96M,Robert E Aldrich (59), Barbara A Mc Nulty (51), Jo Ann Harrelson (52), James M Davis (56)
1,X200-239,200 Medley,SYSM,Florida,2:20.93M,Cathy A Fedako (47), Gary Trimble (66), Paul G Butcher (40), Kelley C Carpenter (51)
3,X200-239,200 Medley,SYSM,Florida,2:25.67M,Lisa N Repassy (42), Mark A Drennen (52), Lori L Overly (43), David W Oakes (68)
5,X200-239,400 Free,SPM,Florida,5:14.98M,Barbara A Mc Nulty (51), Stephan J Freeman (52), Jo Ann Harrelson (52), Robert E Aldrich (59)
10,X200-239,400 Medley,SPM,Florida,7:34.06M,Peter R Betzer (66), Pat Marzulli (60), Flavia L Zappa (41), Sandy L Steer (69)
4,X240-279,200 Free,SYSM,Florida,2:19.35M,Dean Dye (67), David W Oakes (68), Chris S Gilligan (65), Lori L Overly (43)
2,X240-279,200 Medley,SYSM,Florida,2:27.58M,Chris S Gilligan (65), Suzette Trainor (56), Kevin M McCormack (56), Jan Soderstrom (63)
1,X320-359,200 Free,FMM,Florida,3:58.40M,Paul Hutinger (84), Gladys Olsen (82), Ruth A Hoskinson (79), Robert M Williams (81)
