2016 USMS Top 10 SCY Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M25+,200 Free,NCMS,North Carolina,1:28.43Y,Chandler P Thomas (26), Trace U Sauter (27), Alexander R Ismail (27), Flynn Jones (26)
7,M25+,200 Medley,NCMS,North Carolina,1:38.07Y,Trace U Sauter (27), Flynn Jones (26), Chandler P Thomas (26), Paul D Mayfield (27)
6,M25+,400 Medley,NCMS,North Carolina,4:11.97Y,Ryan McAnelly (32), Sonny Nguyen (36), Steven J Shotts (45), Todd R Rogers (54)
6,M35+,200 Medley,NCMS,North Carolina,1:43.10Y,John J Mitzak (43), Bill T McCormick (43), Scott J Dallamura (37), Jiang Zheng (38)
10,M35+,200 Medley,NCMS,North Carolina,1:45.35Y,Mark Torres (46), Todd Torres (47), Edmund O Boswell (46), Alex D Bloom (43)
1,M35+,800 Free,NCMS,North Carolina,8:17.81Y,William A Davis (48), Tyge Pistorio (50), Stratton Smith (51), Joseph M Walter (44)
8,M45+,200 Free,NCMS,North Carolina,1:33.81Y,Henry D Stewart (52), W Scott Fuller (50), Morten Andersen (45), Steve W Robling (46)
9,M45+,200 Free,NCMS,North Carolina,1:34.29Y,Earl E Anderson (51), Bob Jennings (50), Eric C Cornell (46), Richard Hughes (52)
7,M45+,200 Medley,NCMS,North Carolina,1:44.65Y,Henry D Stewart (52), Bob Jennings (50), Mike A Bitzenhofer (51), W Scott Fuller (50)
8,M45+,400 Free,NCMS,North Carolina,3:53.65Y,Stratton Smith (51), Steve Pegram (46), Jeff Lyons (45), William A Davis (48)
5,M45+,400 Medley,NCMS,North Carolina,4:14.22Y,William A Davis (48), Morten Andersen (45), Eric C Cornell (46), Steve Pegram (46)
1,M55+,200 Free,NCMS,North Carolina,1:36.02Y,Robert T Crowder (60), Nelson Clark (55), David A Berting (59), Jonathan E Klein (58)
2,M55+,200 Medley,NCMS,North Carolina,1:47.80Y,Jonathan E Klein (58), Nelson Clark (55), Ted A Greve (58), Robert T Crowder (60)
8,M55+,400 Free,NCMS,North Carolina,4:00.63Y,James A McFarland (56), Jonathan W Washburn (58), David A Berting (59), Henry P Singletary (55)
2,M55+,800 Free,NCMS,North Carolina,9:12.17Y,James A McFarland (56), Jonathan W Washburn (58), David A Berting (59), Henry P Singletary (55)
5,W18+,200 Free,NCMS,North Carolina,1:41.76Y,Kelly Hagerty (24), Haley E Sheafor (21), Tirion L Sheafor (21), Caroline D Kosciusko (25)
8,W18+,200 Medley,NCMS,North Carolina,1:58.37Y,Caitlin R Cook (24), Kelly Hagerty (24), Tirion L Sheafor (21), Haley E Sheafor (21)
7,W25+,400 Medley,NCMS,North Carolina,4:48.85Y,Lelah Olender (37), Sara Dunn (43), Chantal M Woodard (27), Melissa Gass (47)
4,W25+,800 Free,NCMS,North Carolina,9:41.77Y,Lelah Olender (37), Sara Dunn (43), Eddie C Carter (45), Chantal M Woodard (27)
1,W35+,200 Free,NCMS,North Carolina,1:36.62Y,Kerry Lindauer (41), Lindsay C Wilson (39), Alicia K Uhl (39), Erika L Braun (44)
2,W35+,200 Free,NCMS,North Carolina,1:45.07Y,LeeAnne Quattropani (37), Jennifer A Buckley-Kornatz (44), Sara Dunn (43), Amy S Holland (44)
1,W35+,200 Medley,NCMS,North Carolina,1:48.82Y,Erika L Braun (44), Kerry Lindauer (41), Emily C Carson (37), Alicia K Uhl (39)
2,W35+,200 Medley,NCMS,North Carolina,1:54.97Y,LeeAnne Quattropani (37), Sara Dunn (43), Amy S Holland (44), Jennifer A Buckley-Kornatz (44)
9,W35+,200 Medley,NCMS,North Carolina,2:11.42Y,Tammy H Cherry (38), Angie Ballenger (46), Carrie T Lindquist (40), Alison Rankin (44)
7,W35+,400 Free,NCMS,North Carolina,4:45.03Y,Lelah Olender (37), Donna Parsons (66), Stacey Harris (46), Kerry Lindauer (41)
1,W45+,200 Free,NCMS,North Carolina,1:44.73Y,Elizabeth A Nowak (52), Frances T McEachran (54), Celia Wolff (50), Sue Walsh (54)
9,W45+,200 Free,NCMS,North Carolina,1:51.79Y,Sara L Meredith (47), Carol A Redfield (50), Cary W Maycock (47), Desiree W Murray (47)
1,W45+,200 Medley,NCMS,North Carolina,1:57.08Y,Frances T McEachran (54), Elizabeth A Nowak (52), Sue Walsh (54), Celia Wolff (50)
2,W45+,200 Medley,NCMS,North Carolina,2:01.22Y,Sara L Meredith (47), Desiree W Murray (47), Carolyn G Souther (52), Carol A Redfield (50)
7,W55+,200 Free,NCMS,North Carolina,2:01.02Y,Kathleen K Hardison (57), Joanne Wainwright (60), Beverly O Amick (61), Patty A Tiska (56)
8,W55+,200 Medley,NCMS,North Carolina,2:21.96Y,Beverly O Amick (61), Mary D Pearce (60), Patty A Tiska (56), Kathleen K Hardison (57)
9,W65+,200 Free,NCMS,North Carolina,3:03.28Y,Margaret T Godwin (67), Mary Anna Hovey (73), Ceil W Blackwell (75), S A M Brooks (72)
7,X18+,200 Free,NCMS,North Carolina,1:35.35Y,Bradley A Thrasher (34), Kelly Hagerty (24), Caroline D Kosciusko (25), Patrick J Davidson (23)
2,X18+,400 Medley,NCMS,North Carolina,4:01.85Y,Alicia K Uhl (39), Earl E Anderson (51), Scott J Dallamura (37), Kathryn E Yarbrough (24)
6,X18+,800 Free,NCMS,North Carolina,9:24.37Y,Allison N Walton (23), Jen E Keith (30), Tom Brekovsky (53), Jeremy C Walton (29)
3,X25+,800 Free,NCMS,North Carolina,8:34.37Y,Marion G Chamberlin (29), Alicia K Uhl (39), John Moore (54), Earl E Anderson (51)
1,X35+,200 Free,NCMS,North Carolina,1:32.45Y,Henry D Stewart (52), Erika L Braun (44), Kerry Lindauer (41), Van Fletcher (40)
4,X35+,200 Free,NCMS,North Carolina,1:35.59Y,Scott J Dallamura (37), Amy S Holland (44), Lindsay C Wilson (39), Robert Flynn (41)
2,X35+,200 Medley,NCMS,North Carolina,1:44.16Y,Erika L Braun (44), Kerry Lindauer (41), Scott J Dallamura (37), Van Fletcher (40)
8,X35+,200 Medley,NCMS,North Carolina,1:50.82Y,Amy S Holland (44), Alicia K Uhl (39), Greg Warren (44), W Scott Fuller (50)
1,X35+,400 Free,NCMS,North Carolina,3:26.42Y,Henry D Stewart (52), Erika L Braun (44), Kerry Lindauer (41), Van Fletcher (40)
4,X35+,400 Free,NCMS,North Carolina,3:34.18Y,Alicia K Uhl (39), Lindsay C Wilson (39), Scott J Dallamura (37), Edward Rowe (37)
10,X35+,400 Free,NCMS,North Carolina,3:53.05Y,Carrie T Lindquist (40), David A Major (46), Angie Ballenger (46), Charles (Chuck) Niemeyer (48)
2,X35+,800 Free,NCMS,North Carolina,8:50.09Y,Kerry Lindauer (41), Steve Pegram (46), Stacey Harris (46), Jaime A Kosofsky (45)
5,X45+,200 Free,NCMS,North Carolina,1:40.17Y,Steve W Robling (46), W Scott Fuller (50), Sue Walsh (54), Elizabeth A Nowak (52)
6,X45+,200 Free,NCMS,North Carolina,1:40.31Y,Bob Jennings (50), Frances T McEachran (54), Carolyn G Souther (52), Earl E Anderson (51)
2,X45+,200 Medley,NCMS,North Carolina,1:49.09Y,Henry D Stewart (52), Bob Jennings (50), Celia Wolff (50), Sue Walsh (54)
5,X45+,200 Medley,NCMS,North Carolina,1:51.99Y,Richard Hughes (52), Elizabeth A Nowak (52), Mike A Bitzenhofer (51), Carol A Redfield (50)
6,X45+,400 Free,NCMS,North Carolina,3:42.21Y,Morten Andersen (45), Carol A Redfield (50), Celia Wolff (50), Earl E Anderson (51)
9,X45+,400 Free,NCMS,North Carolina,3:46.61Y,Steve W Robling (46), Cary W Maycock (47), W Scott Fuller (50), Carolyn G Souther (52)
7,X45+,400 Medley,NCMS,North Carolina,4:46.54Y,Stacey Harris (46), Mark Hopkins (53), Steve Pegram (46), Michelle David-Adams (45)
3,X55+,200 Free,NCMS,North Carolina,1:44.29Y,Nelson Clark (55), Patty A Tiska (56), Barbara W Crowder (58), Jonathan E Klein (58)
8,X55+,200 Free,NCMS,North Carolina,1:50.37Y,David A Berting (59), Beverly O Amick (61), Kathleen K Hardison (57), Robert T Crowder (60)
3,X55+,200 Medley,NCMS,North Carolina,1:57.13Y,Jonathan E Klein (58), Neal L Vestal (61), Barbara W Crowder (58), Patty A Tiska (56)
6,X55+,400 Free,NCMS,North Carolina,4:12.54Y,Joanne Wainwright (60), Beverly O Amick (61), David A Berting (59), Nelson Clark (55)
10,X65+,400 Free,NCMS,North Carolina,5:36.45Y,Bill Pillmore (68), Bob Husson (70), Margaret T Godwin (67), Mary Anna Hovey (73)
