2005 USMS Top 10 SCY Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M25+,800 Free,MOVY,Missouri Valley,8:25.12Y,Sean O'Toole (44), Barry R Holcomb (35), David M Bresser (33), Douglas J Hayden (39)
6,M35+,400 Free,MOVY,Missouri Valley,3:33.51Y,Rob Dunscombe (41), Brad Miller (38), Tim Waid (42), Jeff Hagan (41)
7,M35+,400 Free,MOVY,Missouri Valley,3:35.49Y,Douglas J Hayden (39), Douglas Hartung (41), Dale E Brown (38), Barry R Holcomb (35)
5,M35+,400 Medley,MOVY,Missouri Valley,4:03.01Y,Tim Waid (42), Rob Dunscombe (41), Brad Miller (38), Jeff Hagan (41)
6,M35+,400 Medley,MOVY,Missouri Valley,4:04.67Y,John A Davis (39), Anthony G Thompson (40), Sean O'Toole (44), Bill Sherman (46)
7,M35+,400 Medley,MOVY,Missouri Valley,4:07.60Y,Barry R Holcomb (35), Dale E Brown (38), Douglas J Hayden (39), Douglas Hartung (41)
2,M35+,800 Free,MOVY,Missouri Valley,7:57.32Y,Rob Dunscombe (41), Jeff Hagan (41), Tim Waid (42), Brad Miller (38)
3,M35+,800 Free,MOVY,Missouri Valley,8:12.64Y,Doug Hayden (39), Dale Brown (38), Mike Duffy (38), Barry Holcomb (35)
4,W25+,800 Free,MOVY,Missouri Valley,9:43.07Y,Joy Stover (28), Lisa Elsener (35), Jessica L Varlack (25), Donna L Smith (32)
8,W35+,400 Medley,MOVY,Missouri Valley,5:21.30Y,Michelle Martin (39), Lynette A Washburn (41), Terri A Lees (51), Lisa Elsener (35)
8,W35+,800 Free,MOVY,Missouri Valley,11:57.62Y,Deborah A Childress (37), Terri L Lenser (39), Michelle Martin (39), Jane E Rorstrom (42)
10,X45+,800 Free,MOVY,Missouri Valley,10:52.29Y,Mark E Landry (54), Kelly L Brown (45), Bill Sherman (46), Terri A Lees (51)
