1998 USMS Top 10 SCY Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M35+,400 Free,EMPIRE STATE MA,Metropolitan,3:41.09Y,CHARLE CARSON (43), BUCK BROKER (41), CRAIG MCELROY (35), MICHAEL EADE (40)
5,W25+,400 Medley,EMPIRE MASTERS,Metropolitan,4:35.62Y,EILEEN GOLDBLOOM (31), MERYEM TANGOREN (26), CHERYL BARANY (33), LACEY STRICKLAND (27)
10,W25+,800 Free,WHITE PLAINS MA,Metropolitan,10:03.14Y,KARIN PAPES (33), NANCY SURDOVAL (44), GENEVE HENDRICKS (29), CAROLYN REUTER (25)
9,X18+,400 Free,WHITE PLAINS MA,Metropolitan,3:50.70Y,CHRISTINA WONG (23), GENEVE HENDRICKS (29), DANIEL LEVY (32), MICHAEL RUGGERIO (29)
1,X18+,400 Medley,WHITE PLAINS MA,Metropolitan,4:16.26Y,JEAN KELLACHAN (26), CHRISTINA WONG (23), MICHAEL RUGGERIO (29), ALAN ROMANER (35)
6,X25+,400 Free,EMPIRE MASTERS,Metropolitan,3:40.20Y,CHERYL BARANY (33), ROBERT GOLDBLOOM (38), LACEY STRICKLAND (27), MICHAEL RITTER (34)
2,X25+,400 Medley,EMPIRE MASTERS,Metropolitan,4:00.98Y,JANET HARRIS (32), BORIS TALAN (32), AMITY HALL (26), STAN KRODER (33)
6,X25+,800 Free,WHITE PLAINS MA,Metropolitan,9:54.18Y,CAROLYN REUTER (25), KARIN PAPES (33), DANIEL LEVY (32), ANDREW SPANGLER (27)
9,X25+,800 Free,WHITE PLAINS MA,Metropolitan,10:04.82Y,GENEVE HENDRICKS (29), NANCY SURDOVAL (44), CHRIS GHARI (37), DONALD O KLUGE (41)
6,X35+,400 Free,EMPIRE MASTERS,Metropolitan,4:12.65Y,CHRISTIAN QUARITIUS (43), EILEEN FAGAN (36), LAURIE COTTER (42), CHARLES RILEY (43)
6,X35+,400 Medley,WHITE PLAINS MA,Metropolitan,5:26.95Y,NANCY SURDOVAL (44), DONALD KLUGE (41), PETER DWYER (40), LINDA CARENA (48)
