2022 USMS Top 10 SCY Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,800 Free,PBM,Florida Gold Coast,7:48.62Y,Alejandro Manrique (41), Bradley Behrens (22), Kurt A Swieter (26), Cameron R Wasko (28)
5,M25+,200 Free,SFTL,Florida Gold Coast,1:26.89Y,Juan C Bermudez (31), Eddy A Marin (30), Francisco Parra (27), Marcos Lavado (30)
6,M25+,200 Free,SFTL,Florida Gold Coast,1:27.98Y,Ben C Schafer (26), Julian Mackrel (27), Samuel E Smiddy (28), Lance J Rutkin (27)
6,M25+,200 Medley,SFTL,Florida Gold Coast,1:36.26Y,Juan C Bermudez (31), Marcos Lavado (30), Eddy A Marin (30), Francisco Parra (27)
1,M25+,400 Free,PBM,Florida Gold Coast,3:24.80Y,Thiago de Oliveira Caze Cavalc (34), Cameron R Wasko (28), Kevin Matheus (27), Nicholas A Lumkong (31)
9,M25+,400 Free,SFTL,Florida Gold Coast,3:41.40Y,Ryan D Williams (48), Michael P Hicks (31), Martin J Torres (45), Jonathan A Goler (41)
3,M25+,400 Medley,PBM,Florida Gold Coast,3:57.28Y,Adam Kotkiewicz (44), Nicholas A Lumkong (31), Scott Loder (40), Thiago de Oliveira Caze Cavalc (34)
1,M35+,200 Free,PBM,Florida Gold Coast,1:29.98Y,Adam J Ritter (37), Barry A Garland (44), Daniel J Lebost (35), Daniel Lotano (41)
4,M35+,200 Free,SFTL,Florida Gold Coast,1:32.02Y,Martin J Torres (45), Maxime Gaudreau (39), Guillaume Filion (42), Ryan D Williams (48)
9,M35+,200 Free,PBM,Florida Gold Coast,1:36.73Y,Derek A Bradchulis (44), Adam Kotkiewicz (44), William D Taylor (45), Scott Loder (40)
2,M35+,200 Medley,PBM,Florida Gold Coast,1:37.76Y,Daniel Lotano (41), Barry A Garland (44), William D Taylor (45), Alejandro Manrique (41)
6,M35+,200 Medley,SFTL,Florida Gold Coast,1:43.77Y,Maxime Gaudreau (39), Guillaume Filion (42), Sebastian Cuellar (37), Martin J Torres (45)
1,M35+,400 Free,PBM,Florida Gold Coast,3:21.36Y,Adam J Ritter (37), Daniel J Lebost (35), Derek A Bradchulis (44), Daniel Lotano (41)
2,M35+,400 Medley,PBM,Florida Gold Coast,3:44.40Y,Adam J Ritter (37), Barry A Garland (44), Daniel Lotano (41), Daniel J Lebost (35)
2,M35+,800 Free,PBM,Florida Gold Coast,7:45.94Y,Adam J Ritter (37), Daniel J Lebost (35), Scott Loder (40), Daniel Lotano (41)
10,M45+,200 Free,PBM,Florida Gold Coast,1:38.22Y,Todd Burrows (51), Brian Steighner (50), Erik A Hanssen (50), Christopher E Beach (52)
5,M45+,200 Medley,PBM,Florida Gold Coast,1:50.19Y,Christopher E Beach (52), Todd Burrows (51), William D Taylor (45), David Fite (53)
5,M45+,400 Free,PBM,Florida Gold Coast,3:47.18Y,David Fite (53), Erik A Hanssen (50), Brian Amersi (50), Christopher E Beach (52)
2,M45+,400 Medley,PBM,Florida Gold Coast,4:17.08Y,William D Taylor (45), Erik A Hanssen (50), Mike LaMonica (61), Philip W Harris (57)
1,M45+,800 Free,PBM,Florida Gold Coast,8:49.19Y,William D Taylor (45), Erik A Hanssen (50), Brian Amersi (50), Trent Edwards (52)
10,M55+,200 Medley,SFTL,Florida Gold Coast,1:54.20Y,Jay Tapp (62), Henry Vehovec (64), Francisco J Parra (64), Andy Fischer (55)
6,M55+,400 Free,PBM,Florida Gold Coast,4:01.28Y,Kurt Wienants (59), Matthew Alpern (58), Mark A Aboud (66), Mike LaMonica (61)
2,M65+,200 Free,SFTL,Florida Gold Coast,1:44.45Y,Andre P Steynberg (65), Timothy M Shead (69), Beda C Dondi (66), Hubie Kerns (72)
10,M65+,200 Free,PBM,Florida Gold Coast,1:55.50Y,Mark A Aboud (66), Spencer Miller (66), Tim J Shutes (67), Lee Childs (73)
2,M65+,200 Medley,SFTL,Florida Gold Coast,1:56.48Y,Andre P Steynberg (65), Timothy M Shead (69), Hubie Kerns (72), Beda C Dondi (66)
4,M75+,200 Free,PBM,Florida Gold Coast,2:37.03Y,David Quiggin (77), Skip Monsein (87), Patrick Cannan (81), Eliot Winokur (77)
4,M75+,200 Medley,PBM,Florida Gold Coast,3:06.99Y,Skip Monsein (87), Jerry L Marchbanks (86), Eliot Winokur (77), Patrick Cannan (81)
4,M75+,400 Free,PBM,Florida Gold Coast,6:00.87Y,David Quiggin (77), Eliot Winokur (77), Patrick Cannan (81), Jerry L Marchbanks (86)
2,W18+,800 Free,PBM,Florida Gold Coast,8:58.69Y,Jennifer J Noonan (47), Lauren Anderson (48), Caitlin G Dundey (33), Rebecca T Battles (24)
5,W25+,200 Free,SFTL,Florida Gold Coast,1:46.40Y,Andrea Uzcategui (32), Brenda Gutierrez (32), Amanda L Singleton (32), Wendy Rodriguez (34)
5,W25+,200 Medley,SFTL,Florida Gold Coast,1:58.11Y,Amanda L Singleton (32), Brenda Gutierrez (32), Wendy Rodriguez (34), Andrea Uzcategui (32)
7,W25+,200 Medley,PBM,Florida Gold Coast,1:59.30Y,Taylor M Tucker (25), Caitlin G Dundey (33), Christine Raininger (31), Victoria S Trost (27)
2,W25+,400 Free,PBM,Florida Gold Coast,4:05.77Y,Taylor M Tucker (25), Erica R Logal (27), Victoria S Trost (27), Christine Raininger (31)
7,W35+,200 Free,SFTL,Florida Gold Coast,1:49.62Y,Heather B Congdon (43), Kathleen A Sandner (44), Maud Jean (45), Julie F Dussliere (49)
10,W35+,200 Medley,SFTL,Florida Gold Coast,2:03.43Y,Julie F Dussliere (49), Kathleen A Sandner (44), Heather B Congdon (43), Maud Jean (45)
6,W35+,400 Medley,SFTL,Florida Gold Coast,6:17.95Y,Linda L Larson (66), Linda Webb (76), Kathleen J Stutz (39), Kristin R Volz (48)
4,W45+,200 Free,PBM,Florida Gold Coast,1:53.13Y,Lauren Anderson (48), Jennifer J Noonan (47), Megyn R Taback (48), Dale A LeClair (52)
3,W45+,200 Medley,PBM,Florida Gold Coast,2:04.25Y,Dale A LeClair (52), Lauren Anderson (48), Jennifer J Noonan (47), Linda Irish Bostic (58)
3,W45+,400 Free,PBM,Florida Gold Coast,4:28.89Y,Hillary C Morris (46), Megyn R Taback (48), Jennifer J Noonan (47), Wendy Brisco (51)
1,W45+,400 Medley,PBM,Florida Gold Coast,5:03.79Y,Caroline M Marnoch (60), Megyn R Taback (48), Jennifer J Noonan (47), Hillary C Morris (46)
3,W45+,800 Free,SFTL,Florida Gold Coast,10:47.27Y,Julie F Dussliere (49), Melissa Scott (52), Jamie S Herrington (56), Linda L Larson (66)
1,W55+,200 Free,PBM,Florida Gold Coast,1:47.68Y,Karlyn A Pipes (60), Linda Irish Bostic (58), Amy L Alexander (57), Holly Green Blair (58)
10,W55+,200 Free,SFTL,Florida Gold Coast,2:08.16Y,Maria E Hung (61), Linda L Larson (66), Linda Webb (76), Pamela Falcigno (66)
1,W55+,200 Medley,PBM,Florida Gold Coast,2:02.55Y,Holly Green Blair (58), Karlyn A Pipes (60), Amy L Alexander (57), Eney Jones (61)
3,W55+,400 Free,PBM,Florida Gold Coast,4:46.47Y,Linda Irish Bostic (58), Janet Siniscalchi (65), Frances E Hare (71), Caroline M Marnoch (60)
4,W55+,800 Free,PBM,Florida Gold Coast,10:47.50Y,Linda Irish Bostic (58), Cathy W Goodwin (56), Donna M Anderson (62), Tamara Burton (63)
3,W65+,200 Free,SFTL,Florida Gold Coast,2:16.17Y,Linda Webb (76), Robin B Stewart (67), Linda L Larson (66), Pamela Falcigno (66)
3,W65+,200 Medley,SFTL,Florida Gold Coast,2:42.06Y,Linda L Larson (66), Linda Webb (76), Pamela Falcigno (66), Blair S Brockman (66)
5,W65+,200 Medley,PBM,Florida Gold Coast,2:53.32Y,Karen Lewin (65), Fran Hare (71), Darcy H LaFountain (66), Joan P Craffey (68)
3,W65+,400 Free,SFTL,Florida Gold Coast,5:18.53Y,Robin B Stewart (67), Linda Webb (76), Linda L Larson (66), Pamela Falcigno (66)
2,W65+,400 Medley,SFTL,Florida Gold Coast,6:10.43Y,Linda L Larson (66), Linda Webb (76), Pamela Falcigno (66), Robin B Stewart (67)
1,W65+,800 Free,SFTL,Florida Gold Coast,11:58.92Y,Pamela Falcigno (66), Robin B Stewart (67), Linda Webb (76), Linda L Larson (66)
6,X18+,400 Free,PBM,Florida Gold Coast,3:45.94Y,Scott Loder (41), Dale A LeClair (52), Rebecca T Battles (24), Barry A Garland (44)
1,X18+,800 Free,PBM,Florida Gold Coast,8:38.75Y,Rebecca T Battles (24), Bradley Behrens (22), Caitlin G Dundey (33), Cameron R Wasko (28)
4,X25+,200 Free,SFTL,Florida Gold Coast,1:32.30Y,Marcos Lavado (30), Andrea Uzcategui (32), Wendy Rodriguez (34), Eddy A Marin (30)
4,X25+,200 Medley,SFTL,Florida Gold Coast,1:42.27Y,Juan C Bermudez (31), Marcos Lavado (30), Andrea Uzcategui (32), Wendy Rodriguez (34)
1,X25+,400 Free,SFTL,Florida Gold Coast,3:26.85Y,Eddy A Marin (30), Andrea Uzcategui (32), Wendy Rodriguez (34), Blake S Woodrow (25)
8,X25+,400 Free,SFTL,Florida Gold Coast,3:44.98Y,Joel Acosta Perez (33), Amanda L Singleton (32), Kathleen A Sandner (44), Juan Zambrano Gonzalez (40)
4,X25+,400 Medley,PBM,Florida Gold Coast,4:20.49Y,Taylor M Tucker (25), Caitlin G Dundey (33), Alexander Z Guenov (32), Scott Loder (40)
5,X35+,200 Free,PBM,Florida Gold Coast,1:40.08Y,Daniel Lotano (41), Jennifer J Noonan (47), Lauren Anderson (48), Alejandro Manrique (41)
6,X35+,200 Free,SFTL,Florida Gold Coast,1:40.15Y,Sebastian Cuellar (37), Heather B Congdon (43), Kathleen A Sandner (44), Maxime Gaudreau (39)
3,X35+,200 Medley,PBM,Florida Gold Coast,1:44.71Y,Karlyn A Pipes (60), Barry A Garland (44), Holly Green Blair (58), Daniel Lotano (41)
10,X35+,200 Medley,SFTL,Florida Gold Coast,1:50.90Y,Maxime Gaudreau (39), Guillaume Filion (42), Heather B Congdon (43), Kathleen A Sandner (44)
6,X35+,400 Free,SFTL,Florida Gold Coast,4:15.60Y,Guillaume Filion (42), Maria E Hung (61), Kathleen J Stutz (39), Jorge Mijares (54)
4,X45+,200 Free,SFTL,Florida Gold Coast,1:43.30Y,Martin J Torres (45), Maud Jean (45), Julie F Dussliere (49), Andy Fischer (55)
3,X45+,200 Medley,PBM,Florida Gold Coast,1:51.03Y,William D Taylor (45), Michael Aubrey (61), Jennifer J Noonan (47), Lauren Anderson (48)
4,X45+,200 Medley,SFTL,Florida Gold Coast,1:56.69Y,Ryan D Williams (48), Maud Jean (45), Martin J Torres (45), Julie F Dussliere (49)
1,X45+,400 Free,SFTL,Florida Gold Coast,3:51.95Y,Julie F Dussliere (49), Maud Jean (45), Andy Fischer (55), Martin J Torres (45)
2,X45+,400 Free,PBM,Florida Gold Coast,3:53.06Y,William D Taylor (45), Amy L Alexander (57), Eney Jones (61), Douglas J Gallagher (46)
2,X45+,800 Free,PBM,Florida Gold Coast,10:00.58Y,William D Taylor (45), Tracy A Williams (49), Hillary C Morris (46), Erik A Hanssen (50)
3,X55+,200 Free,PBM,Florida Gold Coast,1:44.30Y,Michael Aubrey (61), Amy L Alexander (57), Holly Green Blair (58), Tim S Sharp (63)
2,X55+,400 Free,PBM,Florida Gold Coast,3:46.72Y,Holly Green Blair (58), Michael Aubrey (61), Tim S Sharp (63), Karlyn A Pipes (60)
3,X65+,200 Free,SFTL,Florida Gold Coast,1:54.03Y,Andre P Steynberg (65), Pamela Falcigno (66), Linda L Larson (66), Timothy M Shead (69)
2,X65+,200 Medley,SFTL,Florida Gold Coast,2:05.31Y,Andre P Steynberg (65), Timothy M Shead (69), Pamela Falcigno (66), Linda L Larson (66)
3,X65+,400 Free,SFTL,Florida Gold Coast,4:21.16Y,Hubie Kerns (72), Pamela Falcigno (66), Linda L Larson (66), Andre P Steynberg (65)
5,X65+,400 Free,SFTL,Florida Gold Coast,5:00.75Y,Douglas N Yocom (70), Linda Webb (76), Blair S Brockman (66), Beda C Dondi (66)
2,X65+,800 Free,PBM,Florida Gold Coast,11:32.98Y,David Quiggin (77), Darcy H LaFountain (66), Maureen Fitzpatrick (70), Eliot Winokur (77)
4,X75+,200 Free,PBM,Florida Gold Coast,2:51.56Y,Jeannie R Mitchell (75), Donelda E Horne (79), Skip Monsein (87), Eliot Winokur (77)
5,X75+,200 Free,PBM,Florida Gold Coast,2:57.10Y,Alex Fisher (82), Carolynn Foley (78), Monique Hanson (79), Jerry L Marchbanks (86)
2,X75+,400 Free,PBM,Florida Gold Coast,6:14.40Y,Jeannie R Mitchell (75), Donelda E Horne (79), David Quiggin (77), Eliot Winokur (77)
3,X75+,400 Free,PBM,Florida Gold Coast,6:52.62Y,Jerry L Marchbanks (86), Monique Hanson (79), Carolynn Foley (78), Alex Fisher (82)
1,X75+,400 Medley,PBM,Florida Gold Coast,6:44.97Y,Jeannie R Mitchell (75), Donelda E Horne (79), Eliot Winokur (77), David Quiggin (77)
