2022 USMS Top 10 SCY Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,400 Free,MARY,Maryland,4:21.34Y,Patrick J Sebring (59), Jordan Sebring (19), Sean P Sebring (33), David B Ensor (33)
8,M25+,400 Free,CMYM,Maryland,3:41.25Y,Michael J Wheeler (41), Harold H Choo (25), Brian P Hinz (47), Jonathan Ruckdeschel (53)
4,W18+,400 Free,AAA,Maryland,4:42.14Y,Megan O'Connell (53), Jenny L Seth (46), Lisa Lassnig (23), Mary Kate Shea (24)
6,W18+,400 Free,CMYM,Maryland,4:56.81Y,Kelly M Elkins (46), Marie Bowman (39), Dorothy A Carter (23), Amy M Grammas (41)
7,W55+,400 Medley,MARY,Maryland,7:41.21Y,Carolyn J Foster (76), Diane L Blubaugh (65), Carla D Mazyck (61), Susannah S Walz (70)
8,W65+,400 Free,MARY,Maryland,6:51.94Y,Christine Jorgensen (77), Jane M Hall (79), Diane L Blubaugh (65), Sally M Iliff (76)
6,X25+,400 Medley,MERR,Maryland,4:27.65Y,Megan Steen (25), Michael Toolan-Miller (36), Kimberly M Culver (26), Kevin Joubert (49)
7,X25+,800 Free,CMYM,Maryland,9:31.74Y,Kelly M Elkins (46), Harold H Choo (25), Brian P Hinz (47), Amy M Grammas (41)
8,X25+,800 Free,MERR,Maryland,10:18.95Y,Kimberly M Culver (26), Megan Steen (25), Jet Lowe (75), Kevin Joubert (49)
8,X45+,400 Medley,AAA,Maryland,6:20.75Y,Deborah L Zimic (59), Rand M Vaillancourt (75), Megan O'Connell (53), David M Grindlinger (49)
5,X45+,800 Free,AAA,Maryland,11:47.62Y,Megan O'Connell (53), David M Grindlinger (49), Deborah L Zimic (59), Rand M Vaillancourt (75)
7,X65+,800 Free,MARY,Maryland,13:05.69Y,Doug Irminger (67), Diane L Blubaugh (65), Susannah S Walz (70), Francis P Martin (68)
2,X75+,200 Medley,MARY,Maryland,2:54.61Y,Jack Iliff (77), Richard Tompkins (75), Jane M Hall (79), Sally M Iliff (76)
2,X75+,400 Medley,MARY,Maryland,8:55.42Y,Jack Iliff (77), Ken E Fligsten (83), Jane M Hall (78), Joan Libby (80)
3,X75+,800 Free,MARY,Maryland,18:30.62Y,Jack Iliff (77), Jane M Hall (78), Ken E Fligsten (83), Joan Libby (80)
