2014 USMS Top 10 LCM Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M100-119,200 Medley,MOVY,Missouri Valley,2:09.91M,Richard S O'Dell (37), Yaniv Y Shnaider (27), Anthony R Diers (34), Anthony C Ray (21)
2,M100-119,400 Free,MOVY,Missouri Valley,4:25.00M,Colin L Livasy (23), Nathan Long (24), Landon J Fulmer (33), Richard S O'Dell (37)
4,M100-119,400 Medley,MOVY,Missouri Valley,5:32.14M,Nathan Long (24), Landon J Fulmer (33), Colin L Livasy (23), Jeffrey W Pickler (36)
10,M160-199,200 Free,MOVY,Missouri Valley,1:50.10M,Bill Sherman (56), Scott R Moore (42), Sandy Cohen (49), Richard S O'Dell (37)
3,M160-199,400 Medley,MOVY,Missouri Valley,4:52.36M,Richard S O'Dell (37), Tony Rezek (42), Douglas J Hayden (49), Brian G Wright (41)
1,M200-239,200 Free,MOVY,Missouri Valley,1:42.76M,Fritz Bedford (51), Kyle Stephenson (54), Glenn S Dixon (50), Bill Sherman (56)
1,M200-239,200 Medley,MOVY,Missouri Valley,1:54.79M,Fritz Bedford (51), Stephen A Mugford (47), Glenn S Dixon (50), Bill Sherman (56)
9,M200-239,400 Free,MOVY,Missouri Valley,4:37.86M,Mark Morash (47), Michael Jack (57), Kurt R Kloster (52), Bob Welchlin (57)
3,M200-239,400 Medley,MOVY,Missouri Valley,4:52.77M,Brad R Wells (53), Robert W Wright (64), Mark Morash (47), Brent Magnusson (43)
4,M200-239,800 Free,MOVY,Missouri Valley,10:13.10M,Bill Sherman (56), Bob Welchlin (57), Brian G Wright (41), Paul O'Hanlon (50)
7,M240-279,200 Free,MOVY,Missouri Valley,1:59.27M,Robert W Wright (64), Bob Welchlin (57), Dave N Noble (71), Eric Valley (53)
3,M240-279,200 Medley,MOVY,Missouri Valley,2:10.31M,Bob Welchlin (57), Dave N Noble (71), Robert W Wright (64), Kyle Stephenson (54)
9,M240-279,400 Free,MOVY,Missouri Valley,6:00.57M,Dave Lewis (58), Marco I Recalde (60), Bob Kent (73), Brian J Mullies (57)
8,M280-319,400 Free,MOVY,Missouri Valley,7:38.06M,Allen F Kossoy (61), Mike N Calwell (74), Tom Hairabedian (90), Bill Sherman (56)
3,M280-319,800 Free,MOVY,Missouri Valley,14:32.16M,Dave N Noble (71), Mike N Calwell (74), Marco I Recalde (60), David A Easterla (76)
9,W160-199,400 Free,MOVY,Missouri Valley,5:44.56M,Teresa A McGiverin (58), Karen S Eagle (39), Liz Cook (40), Lisa M Elsener (45)
4,W200-239,800 Free,MOVY,Missouri Valley,16:41.42M,Jill Kirkpatrick (38), Laurie A Flatt (53), Michele L Wegemer (56), Deb L Trageser (57)
5,W200-239,800 Free,MOVY,Missouri Valley,17:42.73M,Joann Lavery (48), Wendy Clay (58), Teresa S Grint (61), Ellen G McAndrews (60)
3,W240-279,400 Medley,MOVY,Missouri Valley,7:52.07M,Katharine S Bardwell (62), Amy B Hearst (43), Terri A Lees (61), Nan Bohl (85)
2,W240-279,800 Free,MOVY,Missouri Valley,15:15.03M,Teresa A McGiverin (58), Jeanne Mathiesen (60), Terri A Lees (61), Katharine S Bardwell (62)
1,X120-159,400 Free,MOVY,Missouri Valley,4:07.74M,Joy Stover (38), Christie L Peterfish (28), Tony A Stewart (41), Yaniv Y Shnaider (27)
1,X120-159,800 Free,MOVY,Missouri Valley,9:20.59M,Yaniv Y Shnaider (27), Joy Stover (38), Christie L Peterfish (28), Tony A Stewart (41)
8,X120-159,800 Free,MOVY,Missouri Valley,12:47.37M,Jeffrey W Pickler (36), Liz Cook (40), Landon J Fulmer (33), Shannon Sanford (35)
10,X200-239,400 Medley,MOVY,Missouri Valley,6:07.14M,Brent D Miller (55), Kristina L Miller (44), Anthony G Thompson (50), Laurie A Flatt (53)
9,X240-279,400 Free,MOVY,Missouri Valley,6:16.39M,Jeanne Mathiesen (60), Katharine S Bardwell (62), Mark S Finley (56), Dave N Noble (71)
