2018 USMS Top 10 SCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,WH2O,Southern Pacific,1:42.32M,Tim Hornyak (21), Nikita Bondarenko (23), Carlo M Morante (25), James Sinclair (25)
1,M72-99,200 Medley,WH2O,Southern Pacific,1:55.44M,George E Ramsay (27), Nikita Bondarenko (23), Carlo M Morante (25), Max W Bley-Male (23)
2,M72-99,200 Medley,ROSE,Southern Pacific,1:55.61M,Ralph J Porrazzo (26), Jamaal N AmiryinClipps (21), Sean M Fisher (23), Andrew P Lum (25)
4,M72-99,200 Medley,GRA,Southern Pacific,2:03.40M,Misael Acosta - Gomez (24), Michael Gribble (23), Robert W Daltorio (26), Calum Brockie (24)
1,M72-99,400 Free,WH2O,Southern Pacific,3:44.45M,Nikita Bondarenko (23), Max W Bley-Male (23), George E Ramsay (27), Carlo M Morante (25)
1,M72-99,400 Medley,WH2O,Southern Pacific,4:04.16M,Carlo M Morante (25), Tim Hornyak (21), Antoine D Kunsch (30), Nikita Bondarenko (23)
3,M100-119,200 Free,WH2O,Southern Pacific,1:45.99M,Antoine D Kunsch (30), Colin Dueweke (30), Daniel Grant (28), Charles Chen (30)
4,M100-119,200 Free,TSTT,Southern Pacific,1:48.92M,Kyle C Montero (22), Daniel A Liebowitz (34), James W Rogers (29), Matthew Chavez (20)
2,M100-119,200 Medley,WH2O,Southern Pacific,1:58.23M,Colin Dueweke (30), Sam B Stryker (28), Antoine D Kunsch (30), James Sinclair (25)
1,M100-119,400 Free,WH2O,Southern Pacific,3:47.59M,Antoine D Kunsch (30), Colin Dueweke (30), James Sinclair (25), Luis F Clavijo (33)
4,M100-119,400 Free,ROSE,Southern Pacific,3:55.24M,Sean M Fisher (23), Andrew P Lum (25), Ralph J Porrazzo (26), Mike Freeman (32)
5,M100-119,400 Free,GRA,Southern Pacific,3:56.46M,Jacob Cook (30), James B Hochstrasser (34), Robert W Daltorio (26), Casey Powers (28)
1,M100-119,400 Medley,WH2O,Southern Pacific,4:29.87M,Colin Dueweke (30), Nicholas D Lowrie (29), Antoine D Kunsch (30), Daniel Grant (28)
1,M100-119,800 Free,GRA,Southern Pacific,8:42.96M,Jacob Cook (30), James B Hochstrasser (34), Robert W Daltorio (26), Tony Cox (28)
2,M120-159,200 Free,WH2O,Southern Pacific,1:40.13M,Niccolo Frosini (31), Samuel Cutter-Wilson (34), Colin Dueweke (30), Nikola Delic (33)
9,M120-159,200 Free,ROSE,Southern Pacific,1:50.07M,Chad A Durieux (39), Nicholas A Burnett (37), Tait C Ecklund (37), Joshua Schwartz (41)
10,M120-159,200 Free,GRA,Southern Pacific,1:50.35M,Andrew T Wood (41), Mark Toledano (37), Robert W Daltorio (26), Calum Brockie (24)
2,M120-159,200 Medley,WH2O,Southern Pacific,1:48.21M,Christopher R Gibson (35), Nikola Delic (33), James Manning (34), Michael E Crosby (39)
8,M120-159,200 Medley,ROSE,Southern Pacific,2:02.46M,Joshua Schwartz (41), Chad A Durieux (39), Nicholas A Burnett (37), Tait C Ecklund (37)
1,M120-159,400 Free,WH2O,Southern Pacific,3:45.84M,Christopher R Gibson (35), Craig Sinel (44), Carl G Larsen (41), Michael E Crosby (39)
5,M120-159,400 Free,WH2O,Southern Pacific,4:12.30M,Matthew S Mair (52), Timothy A Kline (34), Scott Postlewaite (32), Gregory Walther (34)
6,M120-159,400 Free,ROSE,Southern Pacific,4:12.56M,Christopher H Choi (36), Jamaal N AmiryinClipps (21), Charles V Moore (33), Nicholas A Burnett (37)
7,M120-159,400 Free,SPP,Southern Pacific,4:29.77M,Scott Fishwick (33), Jeffrey Chase (54), Anthony Galvez (21), Charles McPeak (48)
8,M120-159,400 Free,WH2O,Southern Pacific,4:31.28M,Daniel Dans (40), Charles Chen (30), Sam D Dickinson (31), Michael Z Whitley (38)
10,M120-159,400 Free,GRA,Southern Pacific,4:33.37M,Justin Bird (34), James P Granados (36), Steve Kim (42), Yan Pronin (38)
1,M120-159,400 Medley,WH2O,Southern Pacific,4:21.46M,Colin Dueweke (30), Samuel Cutter-Wilson (34), Adam J Larson (37), Sam B Stryker (28)
2,M120-159,400 Medley,ROSE,Southern Pacific,4:23.12M,Ralph J Porrazzo (26), Jason Cohen (30), Andrew P Lum (25), Joshua Schwartz (41)
5,M120-159,400 Medley,GRA,Southern Pacific,4:43.87M,Nathan S Stalker (44), Nick Boshoff (50), James P Granados (36), Mathew Bilaver (18)
6,M120-159,400 Medley,TSTT,Southern Pacific,4:47.29M,Kyle C Montero (22), Jonathan A Edge (52), Matthew Chavez (20), Daniel A Liebowitz (34)
8,M120-159,400 Medley,WH2O,Southern Pacific,5:19.03M,Igor Porciuncula (38), Enrique A Ochoa (36), Michael Z Whitley (38), Charles Chen (30)
7,M160-199,200 Free,WH2O,Southern Pacific,1:53.43M,Matthew S Mair (52), Gregory Walther (34), Erik Guzman (39), Craig Sinel (44)
2,M160-199,200 Medley,WH2O,Southern Pacific,1:58.25M,Luis F Clavijo (33), Matthew B Schmidt (40), Carl G Larsen (41), Daniel B Ferguson (52)
6,M160-199,200 Medley,ROSE,Southern Pacific,1:59.84M,FRANK GODOR (40), Chad A Durieux (39), David A Popko (41), Dan Stephenson (61)
4,M160-199,400 Free,WH2O,Southern Pacific,4:01.66M,Adam J Larson (37), Craig Sinel (44), Karl R Gundersen (49), Michael E Crosby (39)
5,M160-199,400 Free,GRA,Southern Pacific,4:07.95M,Matt Reason (44), Nathan S Stalker (44), Joshua L Lam (44), Billy Gaines (37)
7,M160-199,400 Free,LVM,Southern Pacific,4:12.71M,Jarvis I Marlow (42), Peter Jauch (54), Joseph V Candela (51), Gareth Cocks (29)
9,M160-199,400 Free,ROSE,Southern Pacific,4:18.08M,Ian P Culver (42), Derek W Blackway (43), Sean C Paxton (49), Dan Borton (50)
1,M160-199,400 Medley,WH2O,Southern Pacific,4:09.68M,Christopher R Gibson (35), Matthew B Schmidt (40), Carl G Larsen (41), Craig Sinel (44)
4,M160-199,400 Medley,ROSE,Southern Pacific,4:26.11M,FRANK GODOR (40), Chad A Durieux (39), David A Popko (41), Dan Stephenson (61)
1,M160-199,800 Free,ROSE,Southern Pacific,8:44.40M,David A Popko (41), David D Galluzzi (44), Christopher H Choi (36), Joshua Schwartz (41)
2,M160-199,800 Free,GRA,Southern Pacific,9:11.10M,Andrew T Wood (41), Matt Reason (44), Steve Kim (42), Billy Gaines (37)
6,M160-199,800 Free,ROSE,Southern Pacific,10:16.13M,Ross C Breitenbach (50), Chad A Durieux (39), H Lee Purgason (62), Andrew P Lum (25)
7,M200-239,200 Free,ROSE,Southern Pacific,1:53.10M,Sean C Paxton (49), Ross C Breitenbach (50), Julio Cienega (52), Ray Frost (54)
3,M200-239,400 Free,GRA,Southern Pacific,4:05.87M,Nick Boshoff (50), Drew K Skelly (52), Dan Jensen (60), Kurt F Dickson (51)
4,M200-239,400 Free,ROSE,Southern Pacific,4:10.83M,Dan Stephenson (61), Patrick Mc Ginley (55), Ray Frost (54), Ross C Breitenbach (50)
10,M200-239,400 Medley,ROSE,Southern Pacific,5:01.21M,Dan Stephenson (61), Winston S Uchiyama (61), Ross C Breitenbach (50), H Lee Purgason (62)
2,M200-239,800 Free,ROSE,Southern Pacific,9:36.95M,Winston S Uchiyama (61), Ray Frost (54), Patrick Mc Ginley (55), Dan Stephenson (61)
5,M200-239,800 Free,GRA,Southern Pacific,10:10.79M,Michael D Lucero (48), Mark Y Madden (58), Robert H Wilson (67), Dan Jensen (60)
2,M240-279,200 Free,GRA,Southern Pacific,1:53.59M,Tom Burke (59), Bruce Menefee (59), Robert H Wilson (67), Dan Jensen (60)
3,M240-279,200 Medley,ROSE,Southern Pacific,2:10.54M,Dan Stephenson (61), Winston S Uchiyama (61), Thomas S Taylor (59), Erik A Sterne (66)
1,M240-279,400 Free,GRA,Southern Pacific,4:11.90M,Pat Meaney (60), Bruce Menefee (59), Robert H Wilson (67), Tom Burke (59)
9,M240-279,400 Free,WH2O,Southern Pacific,5:08.19M,Mauro Bordovsky (62), Mike J Wallace (62), Charles A Larson (66), Charles W Myers (65)
3,M240-279,400 Medley,GRA,Southern Pacific,5:01.69M,Bruce Menefee (59), Robert H Wilson (67), Tom Burke (59), Dan Jensen (60)
10,M240-279,400 Medley,WH2O,Southern Pacific,6:25.66M,Thomas J Wilson (64), Jay R Olson (69), Charles A Larson (66), Vincent J Lowell (57)
8,M280-319,200 Free,ROSE,Southern Pacific,2:32.23M,Erik A Sterne (66), Michael W Farmer (71), Peter E Ronay (76), William Fleming (83)
2,M280-319,400 Free,WH2O,Southern Pacific,5:33.55M,Charles A Larson (66), Neal T Wiener (74), Jay R Olson (69), Paulo Figueiredo (72)
9,M280-319,400 Free,LVM,Southern Pacific,6:44.10M,Thomas F Christensen (62), Bob Stone (77), Victor M Cochran (70), Walter R Butler (86)
5,M280-319,400 Medley,WH2O,Southern Pacific,7:17.44M,Paulo Figueiredo (72), Charles W Myers (65), Neal T Wiener (74), Bill W Donovan (75)
9,M280-319,400 Medley,LVM,Southern Pacific,8:19.52M,Walter R Butler (86), Bob Stone (77), Thomas F Christensen (62), Victor M Cochran (70)
4,M280-319,800 Free,ROSE,Southern Pacific,13:10.37M,Erik A Sterne (66), Michael W Farmer (71), Peter E Ronay (76), William Fleming (83)
7,M280-319,800 Free,LVM,Southern Pacific,15:28.58M,Peter Jauch (54), Walter R Butler (86), Victor M Cochran (70), Bob Stone (77)
5,W100-119,200 Free,ROSE,Southern Pacific,2:13.05M,Gina Sereno (23), Stefanie Capizzi (31), Lauren Turner (26), Anna Freeman (31)
1,W100-119,200 Medley,ROSE,Southern Pacific,2:10.11M,Lauren Turner (26), Michelle K Duraj (26), Stefanie Capizzi (31), Lauren K Frendreis (29)
5,W100-119,200 Medley,GRA,Southern Pacific,2:39.87M,Catherine Higley (27), Adrine L Bimanand (32), Laura M Reilly (23), SAVANNAH H SIMMONS (24)
1,W100-119,400 Free,ROSE,Southern Pacific,4:50.17M,Michelle K Duraj (26), Lauren K Frendreis (29), Stefanie Capizzi (31), Anna Freeman (31)
2,W100-119,400 Medley,ROSE,Southern Pacific,5:11.44M,Stefanie Capizzi (31), Michelle K Duraj (26), Lauren K Frendreis (29), Gina Sereno (23)
10,W120-159,200 Free,LVM,Southern Pacific,2:11.23M,Kasey Marks (23), Angela Barbaryan (26), Kari S Jauch (52), Karin M Wegner (46)
4,W120-159,200 Medley,LVM,Southern Pacific,2:16.34M,Melissa K Giovanni (39), Kasey Marks (23), Susan Hitch (40), Mary Lee (36)
7,W120-159,200 Medley,ROSE,Southern Pacific,2:26.59M,Brooke Bennett (30), Katie M Benson (23), Meghan ODonnell (35), Amy P Parker (42)
1,W120-159,400 Free,LVM,Southern Pacific,4:21.15M,Melissa K Giovanni (39), Susan Hitch (40), Kasey Marks (23), Mary Lee (36)
8,W120-159,400 Free,SPP,Southern Pacific,5:06.87M,Ariel Baugh (29), Katie Adler (33), Dolly Wisco (37), Karen Younkins (32)
4,W120-159,400 Medley,ROSE,Southern Pacific,5:33.79M,Brooke Bennett (30), Katie M Benson (23), Meghan ODonnell (35), Amy P Parker (42)
5,W120-159,400 Medley,WH2O,Southern Pacific,5:37.31M,Elizabeth A Vucinich (38), Keely MacDonald (29), Juliet Suess (26), Jessica W Seaton (65)
1,W120-159,800 Free,LVM,Southern Pacific,9:37.23M,Mary Lee (36), Susan Hitch (40), Kasey Marks (23), Melissa K Giovanni (39)
3,W160-199,200 Free,SCAQ,Southern Pacific,2:12.56M,Marci Baun (50), Romina Caristo (41), Abigail Rea (45), Ana Fradkin (45)
5,W160-199,200 Medley,SCAQ,Southern Pacific,2:24.31M,Amy L Kupic (51), Shirley K Fladoos (46), Ana Fradkin (45), Rachel R Pinto (41)
1,W160-199,400 Free,SCAQ,Southern Pacific,4:35.21M,Shirley K Fladoos (46), Rossella Pescatori (47), Rachel R Pinto (41), Ana Fradkin (45)
4,W160-199,400 Free,GRA,Southern Pacific,5:04.13M,Hillary C Thomas (36), Heidi I Sheaks (49), Kate Hibbard (34), Heather Mikels (50)
7,W160-199,400 Free,LVM,Southern Pacific,5:17.72M,Megan M Andrus (37), Yolanda Palmer (40), Amy Ziemba (45), Dara Goldsmith (52)
3,W160-199,400 Medley,SCAQ,Southern Pacific,5:31.22M,Marci Baun (50), Romina Caristo (41), Abigail Rea (45), Ana Fradkin (45)
4,W160-199,400 Medley,LVM,Southern Pacific,5:51.34M,Dara Goldsmith (52), Yolanda Palmer (40), Megan M Andrus (37), Amy Ziemba (45)
5,W160-199,400 Medley,ROSE,Southern Pacific,5:53.07M,Elizabeth M Jenkins (31), Heidi G Khalil (47), Meghan ODonnell (35), Nancy L Leichter (47)
7,W160-199,400 Medley,GRA,Southern Pacific,6:10.53M,Christine Hammond (54), Heidi I Sheaks (49), Hillary C Thomas (36), Heather Mikels (50)
8,W160-199,800 Free,ROSE,Southern Pacific,12:43.25M,Kristin P Bennett (61), Cecilie Boysen (54), Fiona Harwich (56), Michelle K Duraj (26)
1,W200-239,200 Free,CVMM,Southern Pacific,2:02.78M,Becky Cleavenger (55), Jennifer Weiderman (52), Beata M Konopka (49), Arlette A Godges (54)
8,W200-239,200 Free,LVM,Southern Pacific,2:18.92M,Michelle P Ashworth (55), Pamela A Ivey (57), Dara Goldsmith (52), Joanne Saul-Zachau (60)
1,W200-239,200 Medley,CVMM,Southern Pacific,2:17.47M,Beata M Konopka (49), Jennifer Weiderman (52), Arlette A Godges (54), Becky Cleavenger (55)
6,W200-239,200 Medley,LVM,Southern Pacific,2:32.87M,Michelle P Ashworth (55), Karin M Wegner (46), Kari S Jauch (52), Joanne Saul-Zachau (60)
1,W200-239,400 Free,LVM,Southern Pacific,4:47.29M,Kari S Jauch (52), Michelle P Ashworth (55), Joanne Saul-Zachau (60), Karin M Wegner (46)
6,W200-239,400 Free,ROSE,Southern Pacific,5:25.66M,Nayiri Doudikian-Scaff (48), Carol L Snell (52), Cecilie Boysen (54), Fiona Harwich (56)
3,W200-239,400 Medley,CVMM,Southern Pacific,5:31.85M,Beata M Konopka (49), Jennifer Weiderman (52), Deanna C Koehler (49), Niki F Stokols (61)
5,W200-239,400 Medley,LVM,Southern Pacific,5:40.95M,Michelle P Ashworth (55), Karin M Wegner (46), Kari S Jauch (52), Joanne Saul-Zachau (60)
6,W200-239,400 Medley,ROSE,Southern Pacific,5:44.77M,Kim O'Grady (57), Ursula Angell (46), Cecilie Boysen (54), Kate Chambers (43)
2,W200-239,800 Free,LVM,Southern Pacific,10:43.25M,Kari S Jauch (52), Michelle P Ashworth (55), Karin M Wegner (46), Joanne Saul-Zachau (60)
4,W200-239,800 Free,LVM,Southern Pacific,11:48.75M,Dara Goldsmith (52), Amy Ziemba (45), Pamela A Ivey (57), Susan Cushman (56)
6,W280-319,200 Free,ROSE,Southern Pacific,3:51.63M,Nancy N Niebrugge (60), Kristin P Bennett (61), Carol Cracchiolo (67), Maurine E Kornfeld (97)
3,W280-319,400 Medley,ROSE,Southern Pacific,9:08.33M,Maurine E Kornfeld (97), Kristin P Bennett (61), Sally A Cook (57), Ellen K Shockro (76)
1,X100-119,200 Free,ROSE,Southern Pacific,1:43.76M,Ralph J Porrazzo (26), Lauren K Frendreis (29), Michelle K Duraj (26), Andrew P Lum (25)
3,X100-119,200 Free,MVN,Southern Pacific,1:58.37M,Michele R Supance (34), Daniel C Peralta (22), Alex Bae (23), Danny P Giometti (32)
2,X100-119,400 Free,GRA,Southern Pacific,4:53.11M,Calum Brockie (24), SAVANNAH H SIMMONS (24), Adrine L Bimanand (32), Michael Gribble (23)
3,X100-119,400 Medley,GRA,Southern Pacific,5:14.89M,Catherine Higley (27), Julia B Fearn (33), Tony Cox (28), Robert W Daltorio (26)
4,X100-119,400 Medley,GRA,Southern Pacific,5:23.67M,Dannielle Shiomoto (29), Adrine L Bimanand (32), Michael Gribble (23), Calum Brockie (24)
1,X120-159,200 Free,GRA,Southern Pacific,1:44.56M,Megan E Melgaard (38), Megan R Jex (27), Jacob Cook (30), Luke A Pechmann (28)
1,X120-159,200 Medley,GRA,Southern Pacific,1:50.88M,Megan E Melgaard (38), Mike Alexandrov (33), Tony Cox (28), Megan R Jex (27)
4,X120-159,200 Medley,WH2O,Southern Pacific,2:03.69M,Elizabeth A Vucinich (38), Craig Sinel (44), Adam J Larson (37), Keely MacDonald (29)
6,X120-159,200 Medley,ROSE,Southern Pacific,2:07.07M,FRANK GODOR (40), Chad A Durieux (39), Brooke Bennett (30), Katie M Benson (23)
1,X120-159,400 Free,GRA,Southern Pacific,3:48.17M,Megan E Melgaard (38), Megan R Jex (27), Luke A Pechmann (28), Tony Cox (28)
3,X120-159,400 Free,WH2O,Southern Pacific,4:00.22M,Nikola Delic (33), Elizabeth A Vucinich (38), Keely MacDonald (29), Sam B Stryker (28)
9,X120-159,400 Free,ROSE,Southern Pacific,4:26.41M,Tait C Ecklund (37), Chad A Durieux (39), Lauren Turner (26), Elizabeth M Jenkins (31)
1,X120-159,400 Medley,GRA,Southern Pacific,4:28.82M,Megan E Melgaard (38), Kenny D Duarte (29), Billy Gaines (37), Kate Hibbard (34)
4,X120-159,400 Medley,LVM,Southern Pacific,4:58.58M,Melissa K Giovanni (39), Peter Jauch (54), Gareth Cocks (29), Kasey Marks (23)
7,X120-159,400 Medley,ROSE,Southern Pacific,5:12.50M,Lauren Turner (26), Anna Freeman (31), Tait C Ecklund (37), Mike Freeman (32)
2,X120-159,800 Free,ROSE,Southern Pacific,10:51.73M,Lauren Turner (26), Anna Freeman (31), Mike Freeman (32), Tait C Ecklund (37)
4,X120-159,800 Free,SPP,Southern Pacific,13:23.82M,Natasha Kopp (50), Joseph Alvarado (24), Katie Adler (33), Anthony Galvez (21)
9,X160-199,200 Free,ROSE,Southern Pacific,2:01.55M,David D Galluzzi (44), William McBride (45), Ursula Angell (46), Nancy L Leichter (47)
3,X160-199,800 Free,ROSE,Southern Pacific,11:14.84M,Ursula Angell (46), Nayiri Doudikian-Scaff (48), Sean C Paxton (49), Peter M Hixson (52)
6,X160-199,800 Free,LBG,Southern Pacific,12:25.15M,Chris Fowler (52), Jeff Liu (44), Elizabeth M Carlin (44), Genny Hunt (29)
1,X200-239,200 Free,ROSE,Southern Pacific,1:58.91M,Cecilie Boysen (54), Kim O'Grady (57), Thomas S Taylor (59), Dan Stephenson (61)
3,X200-239,200 Medley,CVMM,Southern Pacific,2:19.73M,Cynthia M Zutter (53), Doug J Koehler (52), Deanna C Koehler (49), Robert A Rosen (68)
4,X200-239,200 Medley,ROSE,Southern Pacific,2:20.37M,Carol L Snell (52), Sean C Paxton (49), Cecilie Boysen (54), Ross C Breitenbach (50)
1,X200-239,400 Free,CVMM,Southern Pacific,4:24.76M,Jennifer Weiderman (52), Cynthia M Zutter (53), Doug J Koehler (52), Kelly S Karren (45)
6,X200-239,400 Free,GRA,Southern Pacific,5:48.72M,Wendy Scherwat Ducourneau (68), Lindsay A Fuller (34), Rick Grant (64), Tom Burke (59)
1,X200-239,400 Medley,CVMM,Southern Pacific,4:37.00M,Jill E Gellatly (51), Doug J Koehler (52), Kelly S Karren (45), Becky Cleavenger (55)
1,X200-239,800 Free,CVMM,Southern Pacific,9:24.11M,Kelly S Karren (45), Becky Cleavenger (55), Jennifer Weiderman (52), Doug J Koehler (52)
4,X200-239,800 Free,GRA,Southern Pacific,10:32.98M,Tom Burke (59), Carolyn Zderko (51), Christine Hammond (54), Bruce Menefee (59)
7,X200-239,800 Free,LVM,Southern Pacific,11:06.40M,Jarvis I Marlow (42), Thomas F Christensen (62), Beverly B Meteyer (65), Yolanda Palmer (40)
10,X200-239,800 Free,GRA,Southern Pacific,14:38.35M,Heidi I Sheaks (49), Scott E Winslow (46), Bob Montes (54), Wendy Scherwat Ducourneau (68)
4,X240-279,200 Free,CVMM,Southern Pacific,2:11.27M,Doug J Koehler (52), Clive G Edwards (65), Niki F Stokols (61), Nancy Kirkpatrick-Reno (63)
7,X240-279,200 Free,CVMM,Southern Pacific,2:16.07M,James R Aamoth (57), Keith A Robinson (60), Cynthia M Zutter (53), Diane G Smith (73)
8,X240-279,200 Medley,WH2O,Southern Pacific,2:50.55M,Paulo Figueiredo (72), Jessica W Seaton (65), Elisabeth L Bartlett (32), Neal T Wiener (74)
1,X240-279,400 Free,CVMM,Southern Pacific,4:24.25M,Arlette A Godges (54), Becky Cleavenger (55), Robert A Rosen (68), Mark Buckley (65)
1,X240-279,400 Medley,CVMM,Southern Pacific,5:23.61M,Nancy Kirkpatrick-Reno (63), Clive G Edwards (65), Mark Buckley (65), Cynthia M Zutter (53)
10,X240-279,400 Medley,WH2O,Southern Pacific,6:48.76M,Errol Graham (59), Jessica W Seaton (65), Raymond E Camacho (54), Mary N Church (68)
5,X240-279,800 Free,LBG,Southern Pacific,17:20.84M,Bart Parnes (62), Stan M Smith (71), Anita E Cole (71), Patricia C Hayes (65)
8,X280-319,200 Free,ROSE,Southern Pacific,2:54.11M,Maurine E Kornfeld (97), Ellen K Shockro (76), Dan Stephenson (61), Frank E Campbell (60)
3,X280-319,400 Free,ROSE,Southern Pacific,6:57.01M,Kristin P Bennett (61), Winston S Uchiyama (61), Michael W Farmer (71), Maurine E Kornfeld (97)
9,X280-319,400 Medley,ROSE,Southern Pacific,9:12.17M,Maurine E Kornfeld (97), Michael W Farmer (71), Nancy N Niebrugge (60), William Fleming (83)
