2013 USMS Top 10 SCY Relays for Minnesota LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,200 Medley,HOPK,Minnesota,1:40.68Y,Scott P Tripps (43), Reid Thorpe (37), Blake Bendix (24), Zachary Hanson (22)
1,M18+,400 Medley,HOPK,Minnesota,3:42.26Y,Scott P Tripps (43), Reid Thorpe (37), Blake Bendix (24), Zachary Hanson (22)
4,M25+,200 Free,MINN,Minnesota,1:26.37Y,Matt Girard (26), Jason D Timmer (27), Michael J Woodson (27), William E Simson (26)
7,M25+,200 Medley,MINN,Minnesota,1:37.51Y,Michael J Woodson (27), Matt Girard (26), William Simson (26), Jason D Timmer (26)
3,M25+,400 Free,MINN,Minnesota,3:23.46Y,Matt Girard (26), Nicholas A De Leeuw (27), William Simson (26), Jason D Timmer (26)
1,M25+,400 Medley,MINN,Minnesota,3:34.30Y,Michael J Woodson (27), Jason D Timmer (27), William E Simson (26), Matt Girard (26)
1,M25+,800 Free,MINN,Minnesota,7:25.38Y,Matt Girard (26), Jason D Timmer (26), Michael J Woodson (27), William Simson (26)
3,M35+,400 Medley,HOPK,Minnesota,4:11.06Y,Randy J Schlichting (48), Jason L Moehring (47), Gordy Kaufmann (46), Jake J Schwietering (36)
7,W25+,200 Medley,HOPK,Minnesota,2:00.47Y,Kathryn E Vandam (28), Steff White-Olson (26), Carrie Gundersen (25), Sandra Frimerman-Bergquist (29)
9,W25+,400 Free,HOPK,Minnesota,4:17.73Y,Kathryn Vandam (27), Steff L White-Olson (26), Julie D Stone (41), Karen K Zemlin (44)
1,W25+,400 Medley,HOPK,Minnesota,4:15.79Y,Amy T Andersen (34), Steff White-Olson (26), Kathryn E Vandam (28), Katy A Coombe (29)
2,W35+,400 Free,HOPK,Minnesota,4:20.39Y,Joan M Casey (48), Julie C Salamzadeh (43), Amy R Rittenhouse (35), Lynsay R Madley (36)
3,W35+,400 Medley,HOPK,Minnesota,5:16.60Y,Barbara Ballard (53), Lynsay R Madley (36), Karen K Zemlin (45), Joan M Casey (48)
1,W35+,800 Free,HOPK,Minnesota,9:21.44Y,Amy R Rittenhouse (35), Joan M Casey (48), Lynsay R Madley (36), Karen K Zemlin (45)
3,W45+,400 Free,HOPK,Minnesota,4:16.46Y,Theresa C Brunker (46), Carrie E Stolar (46), Karen K Zemlin (45), Kelly A Lindblom (46)
7,W55+,400 Free,HOPK,Minnesota,6:15.57Y,Beth A Dalton (57), Susan Holt (57), Mary H Gosselin (58), Shannon W Swartz (61)
5,W55+,800 Free,HOPK,Minnesota,14:16.37Y,Helen Gunther (55), Mary H Gosselin (58), Shannon W Swartz (61), Beth A Dalton (57)
2,X18+,200 Free,HOPK,Minnesota,1:35.67Y,Carrie Gundersen (25), Katy A Coombe (29), Zachary Hanson (22), Blake Bendix (24)
3,X18+,400 Free,HOPK,Minnesota,3:32.17Y,Kathryn E Vandam (28), Zachary Hanson (22), Katy A Coombe (29), Blake Bendix (24)
10,X18+,400 Free,MINN,Minnesota,3:59.18Y,Krisie M Melsen (32), Jessamyn A Foley (33), Marty Moran (46), Jack Nieters (18)
6,X18+,400 Medley,MINN,Minnesota,4:22.94Y,Alex O Hasek (27), Krisie M Melsen (32), Laura Seidenkranz (27), Jack Nieters (18)
8,X18+,800 Free,MINN,Minnesota,11:51.10Y,Laura Seidenkranz (27), Krisie M Melsen (32), Ted Peterson (47), Jack Nieters (18)
8,X25+,400 Free,HOPK,Minnesota,3:54.06Y,Carrie Gundersen (25), Steff White-Olson (26), Jason L Moehring (47), Scott P Tripps (43)
8,X25+,800 Free,HOPK,Minnesota,9:01.69Y,Barbara Ballard (53), Craig L Collins (53), Gordy Kaufmann (46), Amy T Andersen (34)
