2001 USMS Top 10 SCY Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,200 Free,NEM,New England,1:27.65Y,Brian P Fehlau (26), Greg Wriede (23), Jeff Brown (26), Henry Baker (33)
1,M18+,400 Free,NEM,New England,3:11.47Y,Benjamin Lo-Pinto (25), Greg Wriede (23), Jeff Brown (26), Brian P Fehlau (26)
10,M18+,400 Free,NEM,New England,3:38.72Y,Matt Craig (30), Jamie Brandt (27), Michael Anderson (30), Brian Lucey (24)
1,M18+,400 Medley,NEM,New England,3:33.73Y,Greg Wriede (23), Brian P Fehlau (26), Jeff Brown (26), Kevin Stapleton (38)
5,M18+,400 Medley,NEM,New England,4:02.66Y,Brendan Scanlon (24), Marc I Broudy (30), Jason Faulconer (22), John Mitchell (23)
6,M18+,400 Medley,NEM,New England,4:07.82Y,Dave Titus (24), Rob Sczupak (32), Gadi Reinhorn (26), Tim Phillips (42)
7,M18+,400 Medley,NEM,New England,4:17.97Y,Jeff Bushnell (27), Stephan Joe (25), Matt Schulde (23), Rich Henderson (26)
8,M18+,400 Medley,NEM,New England,4:24.22Y,James Tuttle (24), Jamie Brandt (27), Michael Pitts (22), Bill Bond (39)
1,M18+,800 Free,NEM,New England,7:08.39Y,Jeff Brown (26), Kevin Stapleton (38), Greg Wriede (23), Brian P Fehlau (26)
5,M18+,800 Free,NEM,New England,8:27.47Y,Jon Caswell (24), W Bettencourt (38), Jeff Bushnell (27), Chris Sullivan (24)
6,M18+,800 Free,NEM,New England,8:30.60Y,Ken Kwa (28), Mason Ham (30), Chris O'Donnell (22), Erik Sassaman (27)
7,M18+,800 Free,NEM,New England,8:34.50Y,Nathan McBride (27), Brendan Scanlon (24), Marc I Broudy (30), Caleb Davis (27)
8,M18+,800 Free,NEM,New England,9:02.68Y,Matt Schulde (23), Jeff Ledoux (19), Rich Henderson (26), Peter Couto (26)
3,M25+,200 Medley,NEM,New England,1:37.30Y,Benjamin Lo-Pinto (25), Brian P Fehlau (26), Jeff Brown (26), Mark Goldman (29)
5,M25+,400 Free,NEM,New England,3:29.52Y,Josef Kurtz (26), Ron Raikula (40), Christopher Lee (27), Pete Cadwell (30)
8,M25+,400 Free,NEM,New England,3:33.07Y,Paul D Smith (31), Ben Morse (29), John Hall (47), Douglas Pride (37)
10,M25+,400 Free,NEM,New England,3:36.05Y,Steve Upson (30), Matt Nuffort (25), Tim Campbell (27), Matthew Camelio (30)
3,M25+,400 Medley,NEM,New England,3:46.08Y,Jason Eaddy (25), S Vankuilenburg (36), Henry Baker (33), Bob Tyler (38)
6,M25+,400 Medley,NEM,New England,3:58.51Y,Tim Connors (25), Al Keith (40), Steve Upson (30), Matt Nuffort (25)
2,M25+,800 Free,NEM,New England,7:38.15Y,Matt Nuffort (25), Robert Hudek (38), Steve Upson (30), Ken Fletcher (26)
5,M25+,800 Free,NEM,New England,7:45.98Y,Paul Goudreau (34), Jason Eaddy (25), Rob Berry (32), Douglas M Bosley (38)
9,M25+,800 Free,NEM,New England,8:23.76Y,Ritchie Palmer (44), Paul R Nichols (35), Paul D Smith (31), Kevin Riley (43)
4,M35+,200 Free,NEM,New England,1:27.92Y,Bob Tyler (38), Douglas M Bosley (38), Stuart Cromarty (36), Kevin Stapleton (38)
4,M35+,200 Medley,NEM,New England,1:44.17Y,Stuart Cromarty (36), S Vankuilenburg (36), Bob Tyler (38), Douglas M Bosley (38)
1,M35+,400 Free,NEM,New England,3:13.41Y,Kevin Stapleton (38), Bob Tyler (38), Douglas M Bosley (38), Stuart Cromarty (36)
7,M35+,400 Free,NEM,New England,3:44.01Y,Ritchie Palmer (44), Paul R Nichols (35), Jim Goodman (48), Kevin Riley (43)
8,M35+,400 Free,NEM,New England,3:47.59Y,Nico S Scibelli (38), Robert Hudek (38), Robert PErry (39), Al Keith (40)
2,M35+,400 Medley,NEM,New England,3:58.87Y,David Cote (40), Jeff Callas (40), Brian Casey (37), Stuart Cromarty (36)
4,M35+,400 Medley,NEM,New England,4:15.53Y,Edmund Gendreau (38), Greig Cronauer (42), Kym Berman (41), Michael Bailey (38)
5,M35+,400 Medley,NEM,New England,4:27.58Y,Carlton Cronin (44), Rick A Battistini (47), Steve Meltz (47), Mark Taffe (40)
2,M35+,800 Free,NEM,New England,7:54.16Y,David Cote (40), Jeff Callas (40), Brian Casey (37), Stuart Cromarty (36)
4,M35+,800 Free,NEM,New England,8:34.83Y,Frank Wuest (40), S Vankuilenburg (36), Bill Paine (40), Carmen Monks (36)
7,M35+,800 Free,NEM,New England,9:03.69Y,Mark Taffe (40), George Nigro (42), Steve Meltz (47), Rick A Battistini (47)
8,M35+,800 Free,NEM,New England,9:03.76Y,David Sicard (37), Robert Bauer (39), Peter Russo (36), Owen Devine (36)
9,M35+,800 Free,NEM,New England,9:16.19Y,Paul Griffin (40), William Peirce (43), Bill Bond (39), Kym Berman (41)
7,M45+,400 Free,NEM,New England,3:56.22Y,Mike Delaney (45), Peter A Dietrich (63), Jack Courtney (47), John W Radimer (51)
8,M45+,400 Free,NEM,New England,3:59.05Y,David Bright (48), Peter M Hay (46), Patrick Stevens (48), Warren Wise (46)
9,M45+,400 Medley,NEM,New England,4:55.22Y,Patrick Stevens (48), Marc Scheele (54), David Bright (48), Warren Wise (46)
4,M45+,800 Free,NEM,New England,9:09.57Y,Mike Delaney (45), Jeffry Galper (59), Peter A Dietrich (63), John W Radimer (51)
5,M45+,800 Free,NEM,New England,9:09.81Y,David Bright (48), Warren Wise (46), Marc Scheele (54), Patrick Stevens (48)
6,M45+,800 Free,NEM,New England,9:52.02Y,Homer Lane (51), Tim Morse (52), Albert Valliere (54), Mark Formica (53)
8,M45+,800 Free,NEM,New England,12:18.74Y,Charles Doleac (53), Byron Siegal (53), Brian L McSweeney (53), Richard Orkin (53)
10,M55+,200 Free,NEM,New England,1:57.66Y,Arnie Green (69), Bill Rupert (57), Peter Fredericks (60), Fred A Pierce (57)
6,M55+,200 Medley,NEM,New England,2:06.39Y,Bill Rupert (57), Peter Fredericks (60), David Vail (57), Fred A Pierce (57)
2,M55+,400 Free,NEM,New England,4:23.16Y,Fred A Pierce (57), David Vail (57), Peter Fredericks (60), Arnie Green (69)
5,M55+,400 Free,NEM,New England,4:46.58Y,Don Mudd (64), Peter E Giustra (62), Frank Y Guistra (64), William I Jones (64)
1,M55+,400 Medley,NEM,New England,5:08.62Y,Bill Rupert (57), Peter Fredericks (60), Arnie Green (69), Fred A Pierce (57)
4,M55+,400 Medley,NEM,New England,6:05.89Y,Rick Bushnell (60), David Prior (56), Doug Shearer (60), Monroe Allen (70)
1,M55+,800 Free,NEM,New England,9:48.33Y,David Vail (57), Peter Fredericks (60), Bill Rupert (57), Fred A Pierce (57)
3,M55+,800 Free,NEM,New England,11:11.09Y,David Prior (56), Rick Bushnell (60), Monroe Allen (70), Art Scott (67)
2,M65+,400 Medley,NEM,New England,6:59.93Y,Bruce Kurtz (65), Norman March (75), Dean Kavanagh (67), Edward W Sorel (65)
1,W18+,400 Free,NEM,New England,3:39.51Y,Kari Andersson (29), Steph Morawski (31), Roma Kusznir (33), Emily S Wang (22)
7,W18+,400 Free,NEM,New England,4:11.40Y,Paula Sullivan (23), Sara McLaughlin (21), Megan Cassidy (24), Kerin Elisens (23)
4,W18+,400 Medley,NEM,New England,4:40.58Y,Christina Rhee (23), Paula Pollard (37), Ingrid Braun (29), Liz Hale (29)
10,W18+,400 Medley,NEM,New England,5:22.14Y,Nicol Ciancarelli (24), Sarah Downey (32), Shereen Barry (38), Annie Vickers (43)
2,W25+,200 Free,NEM,New England,1:42.56Y,Leslie Allen (25), Steph Morawski (31), Roma Kusznir (33), Sharon Kuong (34)
8,W25+,200 Free,NEM,New England,1:46.61Y,Kim Wesson (33), Tara McGarr (29), Carol Prescott (32), Kali Wojcieszak (30)
4,W25+,200 Medley,NEM,New England,1:58.60Y,Kari Andersson (29), Steph Morawski (31), Lesley Nye (29), Heather Nicholson (29)
4,W25+,400 Free,NEM,New England,4:03.63Y,Kim Wesson (33), Jodi Shaw (29), Carol Prescott (32), Tara McGarr (29)
3,W25+,400 Medley,NEM,New England,4:32.02Y,Kim Wesson (33), Jodi Shaw (29), Carol Prescott (32), Kali Wojcieszak (30)
7,W25+,400 Medley,NEM,New England,4:55.58Y,Bridget Samuel (32), Anne Spencer (25), Sharon Theriot (35), Paula J Kweder (38)
2,W25+,800 Free,NEM,New England,8:37.16Y,Roma Kusznir (33), Libby Marshall (28), Steph Morawski (31), Michelle Hackmer (25)
3,W25+,800 Free,NEM,New England,8:51.87Y,Tara McGarr (29), Jodi Shaw (29), Cynthia Curtis (32), Carol Prescott (32)
7,W25+,800 Free,NEM,New England,9:59.92Y,Laurie Damianos (36), Martha J Bower (37), Katie O'Dair (34), Britt Greineder (28)
9,W25+,800 Free,NEM,New England,10:21.16Y,Kristin Burger (33), Laurie Ellis (37), Elizabeth W Boehm (27), Molly Magoon (42)
7,W35+,400 Free,NEM,New England,4:14.23Y,Leigh Royden (45), Jenny S Marshall (43), Karen Houghton (38), Gayle Wettach (44)
4,W35+,400 Medley,NEM,New England,5:07.70Y,K Farrington (42), Diane Robitaille (36), Kelly Strickland (35), Geri Guardino (40)
5,W35+,400 Medley,NEM,New England,5:10.18Y,Nancy Virnelli (38), Pat DelGrasso (35), Linda H Behan (37), Gail Pentheny (38)
7,W35+,400 Medley,NEM,New England,5:24.37Y,E MacBride (41), Lucyann Zeller (38), Mary Jo Hansen (39), P Barrera Willia (44)
10,W35+,400 Medley,NEM,New England,5:51.29Y,Laura Cooper (42), Terri Moyer (39), Jana Slezak (35), Cathy O'Rourke (38)
2,W35+,800 Free,NEM,New England,9:48.03Y,Kelly Strickland (35), Diane Robitaille (36), Geri Guardino (40), K Farrington (42)
3,W35+,800 Free,NEM,New England,10:33.76Y,Nancy Virnelli (38), Louise Valios (38), Terri Moyer (39), Gail Pentheny (38)
4,W35+,800 Free,NEM,New England,11:07.96Y,Margaret Somers (43), Lynn Lamore (39), Linda Hargreaves (43), Dawn Dauray (36)
4,W45+,400 Medley,NEM,New England,5:40.74Y,Cathy Scanlan (48), Leslie Tatar (47), Glenna Ryan (45), Jacki Hirsty (48)
1,W45+,800 Free,NEM,New England,9:55.45Y,Leslie Tatar (47), Jacki Hirsty (48), Glenna Ryan (45), Cathy Scanlan (48)
4,W45+,800 Free,NEM,New England,12:57.96Y,Alice Seidel (59), Susan Barbary (51), Manya Hult (55), Ann Fredette (56)
4,X18+,200 Medley,NEM,New England,1:46.41Y,Greg Wriede (23), Elizabeth W Boehm (27), Rob Berry (32), Emily S Wang (22)
1,X18+,400 Free,NEM,New England,3:34.35Y,Steven LeVan (23), K Steenbergen (25), Britt Greineder (28), Ken Fletcher (26)
2,X18+,400 Free,NEM,New England,3:45.36Y,Henry Baker (33), E Powers-Stockl (26), Lauren Hibbert (23), Jason Eaddy (25)
5,X18+,400 Free,NEM,New England,4:01.52Y,Mason Ham (30), Sage Morrison (25), Suzanne Gagnon (24), Erik Sassaman (27)
1,X18+,400 Medley,NEM,New England,3:48.55Y,Benjamin Lo-Pinto (25), Steph Morawski (31), Stuart Cromarty (36), Emily S Wang (22)
3,X18+,400 Medley,NEM,New England,3:59.45Y,Britt Greineder (28), K Steenbergen (25), Ken Fletcher (26), Steven LeVan (23)
6,X18+,400 Medley,NEM,New England,4:15.08Y,Kelly Gittlein (22), Cynthia Curtis (32), Brian Lucey (24), Michael Anderson (30)
9,X18+,400 Medley,NEM,New England,4:24.41Y,Amy McBride (26), Gregory Gomez (42), Richard Born (38), Kate Deanehan (23)
3,X18+,800 Free,NEM,New England,8:24.36Y,Diana Hall (30), Jeff Bushnell (27), Matthew Gilson (33), Jenny Mooney (23)
5,X18+,800 Free,NEM,New England,8:34.35Y,Paula Pollard (37), James Howorth (33), K Steenbergen (25), Jason Faulconer (22)
8,X18+,800 Free,NEM,New England,9:09.29Y,Kendra A Garrow (26), Greig Cronauer (42), Matt Craig (30), Megan Cassidy (24)
9,X18+,800 Free,NEM,New England,11:11.60Y,Edith Gardner (29), Kathy Connolly (41), Chris Benestad (23), Chris Georgules (27)
10,X18+,800 Free,NEM,New England,11:57.35Y,Nick Paquette (31), David Monsees (37), Hannah Smalltree (26), Jennifer Machado (21)
2,X25+,400 Free,NEM,New England,3:39.84Y,Libby Marshall (28), Mark Goldman (29), Sharon Kuong (34), Rob Berry (32)
2,X25+,400 Medley,NEM,New England,4:18.93Y,Rob Berry (32), Sage Morrison (25), Mark Goldman (29), Gillien Todd (33)
8,X25+,400 Medley,NEM,New England,4:31.61Y,Brooke O'Connor (27), Paul Doherty (26), David Judelson (45), Leigh Royden (45)
1,X35+,400 Free,NEM,New England,3:48.91Y,Shereen Barry (38), Tom Mack (42), Edmund Gendreau (38), Constance Hallett (41)
4,X35+,400 Free,NEM,New England,4:03.96Y,S Vankuilenburg (36), Laurie Ellis (37), Martha Gerhan (39), Mark T Murphy (35)
6,X35+,400 Free,NEM,New England,4:13.51Y,Andre R Bonte (47), Lucyann Zeller (38), Elizabet MacBride (41), Bryan Ray (46)
2,X35+,400 Medley,NEM,New England,4:25.56Y,K Farrington (42), Chip Pettibone (39), Brian W Casey (37), Jacki Hirsty (48)
5,X35+,400 Medley,NEM,New England,4:45.28Y,Karen Houghton (38), Razvan Teodorescu (37), David Houghton (37), Gayle Wettach (44)
6,X35+,400 Medley,NEM,New England,4:46.26Y,Wytske Kingma (39), Laurie Damianos (36), Sean Crockett (42), Nico S Scibelli (38)
3,X35+,800 Free,NEM,New England,8:21.57Y,Edmund Gendreau (38), Shereen Barry (38), Constance Hallett (41), Tom Mack (42)
9,X35+,800 Free,NEM,New England,9:14.22Y,Stuart Cromarty (36), Geri Guardino (40), David Cote (40), K Farrington (42)
2,X45+,400 Free,NEM,New England,4:21.90Y,Robert Seltzer (50), Constance Sasser (54), David Schloerb (46), Joan Reilly (46)
9,X45+,400 Free,NEM,New England,5:18.09Y,Lee Calderone (45), Susan Barbary (51), Byron Siegal (53), Marc Scheele (54)
2,X45+,400 Medley,NEM,New England,4:50.51Y,Homer Lane (51), Glenna Ryan (45), Frank McQuiggan (52), Jacki Hirsty (48)
5,X45+,400 Medley,NEM,New England,5:00.08Y,Constance Sasser (54), Joan Reilly (46), Robert Seltzer (50), Tim Duncan (45)
10,X45+,400 Medley,NEM,New England,7:06.30Y,Alice Seidel (59), Charles Doleac (53), Lee Calderone (45), Brian L McSweeney (53)
1,X45+,800 Free,NEM,New England,9:02.02Y,Jacki Hirsty (48), Tim Morse (52), Glenna Ryan (45), Homer Lane (51)
5,X45+,800 Free,NEM,New England,9:53.43Y,Joan Reilly (46), Constance Sasser (54), Robert Seltzer (50), Tim Duncan (45)
6,X55+,400 Free,NEM,New England,6:21.37Y,Manya Hult (55), Jim Clegg (59), Ann Fredette (56), Michael Frandzel (57)
