2011 USMS Top 10 SCM Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Free,BCTM,Metropolitan,1:42.59M,Radenko Miskovic (31), Haftom G Ambaye (25), Mikey Shiwnath (23), Rafael E Labour (24)
3,M100-119,200 Medley,BCTM,Metropolitan,1:56.36M,Rafael E Labour (24), Elan Blumberg (32), Shawn P Ambrose (31), Daniel S Williams (29)
1,M120-159,200 Free,REDT,Metropolitan,1:41.90M,James Lawler (29), Tyrone C Hutchinson (36), Neil J Levi (44), Jeremy S Fain (34)
8,M120-159,200 Free,AGUA,Metropolitan,1:45.64M,Edward F Hagerty (27), Alexander B Kidder (38), Frank J Stonitsch (38), Paul A Matkovic (39)
8,M200-239,200 Free,METR,Metropolitan,1:59.83M,Robert J Todd (47), Mike Bottini (57), Stephen L Cox (49), Val Florio (49)
6,W100-119,200 Free,NYCH,Metropolitan,2:08.79M,Melanie Andorfer (27), Leah Penton (29), Jill E Bentley (28), Ngozi R Monu (30)
10,W100-119,200 Free,REDT,Metropolitan,2:19.77M,Tiffany M Sinder (31), Zahava Alter (25), Heather L Appleby (23), Erin M Dougherty (29)
1,W120-159,200 Free,REDT,Metropolitan,1:51.99M,Kaitlin M Moughty (27), Nancy Jo (33), Kristin J Gary (44), Susan Wager (46)
7,W120-159,200 Free,AGUA,Metropolitan,2:12.58M,Fall Willeboordse (45), Allison L Coley (35), Carolina I Bolado (29), Janet Harris (46)
1,W120-159,200 Medley,REDT,Metropolitan,2:03.55M,Kristin J Gary (44), Tal Shpaizer (28), Kaitlin M Moughty (27), Susan Wager (46)
1,W120-159,800 Free,REDT,Metropolitan,8:56.27M,Kaitlin M Moughty (27), Susan Wager (46), Kristin J Gary (44), Nancy Jo (33)
8,W160-199,200 Free,AQFT,Metropolitan,2:16.92M,Sally Butler (53), Charlene Sloane (59), Kathleen Pappas (30), Barbara Cronin-Stagnari (50)
4,X100-119,200 Free,BCTM,Metropolitan,1:53.14M,Daniel S Williams (29), Laura S Aronsson (26), Shawn P Ambrose (31), Chrissy Mitakakis (28)
1,X100-119,200 Medley,BCTM,Metropolitan,2:07.61M,Laura S Aronsson (26), Eric Zhai (30), Chrissy Mitakakis (28), Andreas J Seitz (28)
6,X120-159,200 Free,NYCH,Metropolitan,1:55.73M,Ngozi R Monu (30), James C Esposito (32), Melanie Andorfer (27), Adrian L Mackay (46)
1,X120-159,200 Medley,REDT,Metropolitan,1:56.12M,Kristin J Gary (44), Joe Nagy (30), Gregory T Palumbo (31), Susan Wager (46)
4,X160-199,200 Free,REDT,Metropolitan,1:58.69M,Spencer B Neyland (46), Kelly A McPherson (33), Matthew S Jaffe (39), Rachel S Lovejoy (42)
7,X200-239,200 Medley,AQFT,Metropolitan,2:25.62M,Barbara Cronin-Stagnari (50), Robert Bohack (50), Sally Butler (53), Lawrence J Rivera (48)
