1998 USMS Top 10 LCM Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M120-159,200 Free,VMST,Virginia,1:44.30M,Stephen Porter (31), Danie Summerlin (26), Dave Holland (31), Lang Meem (44)
9,M120-159,200 Medley,VMST,Virginia,2:00.59M,Stephen Porter (31), Gennard Lanzara (40), Dave Holland (31), Danie Summerlin (26)
5,W100-119,200 Free,VMST,Virginia,2:07.03M,Shann Summerlin (25), Rebecca Miller (19), Paula Jones (29), Kitten Braaten (43)
1,W100-119,200 Medley,VMST,Virginia,2:18.55M,Shann Summerlin (25), Patty Powis (37), Rebecca Miller (19), Paula Jones (29)
3,W160-199,200 Free,VMST,Virginia,2:03.39M,Terry Gault (47), Lisa Bennett (42), Patty Powis (37), Beth Baker (37)
2,W200-239,200 Medley,VMST,Virginia,2:32.94M,Beth Baker (37), Betsy Durrant (56), Terry Gault (47), Laura Walker (60)
6,W240-279,200 Free,VMST,Virginia,3:11.02M,Roberta Sugden (81), Laura Walker (60), Betsy Durrant (56), Nancy Miller (48)
10,X100-119,200 Medley,VMST,Virginia,2:14.02M,Gennard Lanzara (40), Shann Summerlin (25), Dave Holland (31), Rebecca Miller (19)
5,X120-159,200 Free,VMST,Virginia,1:54.68M,Paula Jones (29), Dave Holland (31), Patty Powis (37), Lang Meem (44)
9,X160-199,200 Medley,VMST,Virginia,2:13.07M,Beth Baker (37), Lisa Bennett (42), Eric Miller (51), Jim Miller (48)
