2000 USMS Top 10 SCY Relays for Maryland LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
9,M55+,200 Free,MARYLAND MASTER,Maryland,2:00.72Y,Jack Iliff (55), Philip Kerr (65), John Harding (57), Bill Conroy (56)
4,M55+,800 Free,MARYLAND MASTER,Maryland,10:06.80Y,John Harding (57), Bill Conroy (56), Jack Iliff (55), Philip Kerr (65)
1,W18+,800 Free,MARYLAND MASTER,Maryland,8:56.15Y,Carolyn Voorhees (38), Katherine Branch (42), Annette Holmgren (35), Julie Peterson (23)
5,W25+,400 Free,MARYLAND MASTER,Maryland,4:07.91Y,Jennifer Bistrack (27), Denise Priddy (36), Annette Holmgren (35), Beth Wesch (34)
8,W25+,800 Free,MARYLAND MASTER,Maryland,11:48.79Y,Karen Huntley (34), L Neilsen-Patton (39), Diane Blubaugh (43), Linda Leichliter (38)
9,W35+,400 Medley,MARYLAND MASTER,Maryland,6:11.89Y,Carla Mazyck (39), Kimberly Kelly-Rigsbee (42), Linda Leichliter (38), Diane Blubaugh (43)
7,X18+,400 Medley,MARYLAND MASTER,Maryland,4:39.22Y,Julie Peterson (23), Michael Collins (37), Steven Jones (41), Carolyn Voorhees (38)
2,X18+,800 Free,MARYLAND MASTER,Maryland,8:52.99Y,Gladney McKay (39), Luke Daniel (43), Michael Collins (37), Julie Peterson (23)
8,X25+,800 Free,MARYLAND MASTER,Maryland,9:50.97Y,Michael Collins (36), Joanne Sonberg (25), Susan Taylor (41), David Fuller (50)
10,X25+,800 Free,MARYLAND MASTER,Maryland,12:02.50Y,Nancy Brown (64), Philip Kerr (65), John Harding (57), Cheryl Kinney (34)
2,X45+,400 Medley,MARYLAND MASTER,Maryland,5:24.65Y,Jack Iliff (55), Bob Johnston (63), Sally Iliff (54), Bonnie Johnston (48)
3,X55+,400 Medley,MARYLAND MASTER,Maryland,5:48.49Y,Jill Coleman (69), Peter Oroszlan (56), Nancy Brown (64), John Harding (57)
