1999 USMS Top 10 SCM Relays for Delaware Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M120-159,400 Free,FINS,Delaware Valley,3:48.37M,Charlie Johnson (37), Jason Klugman (28), Jim Harper (32), Jim Jordan (34)
7,M160-199,200 Free,COLONIALS 1776,Delaware Valley,1:46.99M,Arthur Zawodny (33), Mark Modjeska (46), Gregory Oxley (41), Thomas Meade (42)
2,M160-199,400 Medley,FINS,Delaware Valley,4:26.58M,Charlie Johnson (37), John Cigler (40), John Culhane (43), Keith Robinson (45)
9,M160-199,400 Medley,FINS,Delaware Valley,5:08.01M,Luke Tigue (47), David Topel (46), Jim Senior (36), John Roman (44)
2,M160-199,800 Free,FINS,Delaware Valley,8:48.14M,John Cigler (40), John Culhane (43), Keith Robinson (45), Charlie Johnson (37)
3,M200-239,200 Free,COLONIALS 1776,Delaware Valley,2:05.15M,Edward Morgan (60), Henry Detering (54), Peter Graber (45), Jim Kremzier (53)
10,M200-239,800 Free,COLONIALS 1776,Delaware Valley,12:22.61M,David Gladfelter (63), Edward Morgan (60), Henry Detering (54), Peter Graber (45)
2,M240-279,400 Free,COLONIALS 1776,Delaware Valley,6:19.58M,Roger Franks (72), Ernest Moore (72), William Marino (72), David Gladfelter (63)
7,M280-319,200 Free,COLONIALS 1776,Delaware Valley,2:52.24M,Roger Franks (72), J Reymersdal (72), William Marino (72), Ernest Moore (72)
6,M280-319,200 Medley,COLONIALS 1776,Delaware Valley,3:19.28M,Roger Franks (72), Norman Garsoe (76), Ernest Moore (72), William Marino (72)
2,M280-319,400 Medley,COLONIALS 1776,Delaware Valley,7:40.12M,Ernest Moore (72), Norman Garsoe (76), Roger Franks (72), William Marino (72)
1,W100-119,400 Free,COLONIALS 1776,Delaware Valley,4:55.09M,Joanne Gadd (34), Laurie Hug (34), Regina Gluchowski (24), Julie Antidormi (27)
1,W160-199,800 Free,COLONIALS 1776,Delaware Valley,12:43.76M,Mary Ann McClain (58), S Beilman (50), Joanne Gadd (34), Natalie Kubala (24)
1,W200-239,400 Free,COLONIALS 1776,Delaware Valley,5:48.46M,Nancy Puckett (50), C Schroeder (50), Laure Feinberg (43), Mary Ann Mcclain (58)
4,W240-279,200 Medley,COLONIALS 1776,Delaware Valley,3:51.85M,Janet Moeller (65), Ruth Aaron (70), Mary Ann McClain (58), L Reymersdal (70)
2,W240-279,400 Medley,COLONIALS 1776,Delaware Valley,8:26.65M,Janet Moeller (65), Mary Wixted (77), Mary Ann McClain (58), Ruth Aaron (70)
4,X100-119,400 Medley,COLONIALS 1776,Delaware Valley,4:58.22M,Arthur Zawodny (33), Laurie Hug (34), Dan Madden (28), Natalie Kubala (24)
4,X120-159,200 Medley,FINS,Delaware Valley,2:04.81M,Jim Jordan (34), Jim Harper (32), Joan Buehler (37), Eike Hoffmann (27)
7,X120-159,400 Free,FINS,Delaware Valley,4:37.26M,Joan Buehler (37), David Lafontaine (38), Eike Hoffmann (27), Jim Senior (36)
4,X120-159,400 Medley,FINS,Delaware Valley,4:41.69M,Jim Jordan (34), Jim Harper (32), Joan Buehler (37), Elke Hoffmann (27)
5,X200-239,400 Medley,COLONIALS 1776,Delaware Valley,5:55.76M,Henry Detering (54), Jim Kremzier (53), S Beilman (50), Nancy Puckett (50)
6,X200-239,800 Free,COLONIALS 1776,Delaware Valley,12:23.60M,C Schroeder (50), Mary Ann McClain (58), Edward Morgan (60), Mark Modjeska (46)
8,X240-279,200 Free,COLONIALS 1776,Delaware Valley,2:54.65M,William Marino (72), Ernest Moore (72), Janet Moeller (65), Mary Ann Mcclain (58)
4,X240-279,400 Free,COLONIALS 1776,Delaware Valley,6:46.04M,Ernest Moore (72), Janet Moeller (65), Ruth Aaron (70), Roger Franks (72)
3,X280-319,200 Free,COLONIALS 1776,Delaware Valley,3:26.10M,Mary Wixted (77), Norman Garsoe (76), Ruth Aaron (70), Roger Franks (72)
4,X280-319,200 Medley,COLONIALS 1776,Delaware Valley,3:28.14M,Roger Franks (72), Norman Garsoe (76), Janet Moeller (65), Ruth Aaron (70)
1,X280-319,400 Medley,COLONIALS 1776,Delaware Valley,7:24.98M,Janet Moeller (65), Norman Garsoe (76), Roger Franks (72), Ruth Aaron (70)
