2015 USMS Top 10 SCY Relays for Michigan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M35+,200 Free,MICH,Michigan,1:31.71Y,Trevor Asti (37), Mike S Cantrell (43), David Kraff (36), Kurt A Christensen (49)
10,M55+,800 Free,MICH,Michigan,12:59.76Y,Bruce A Stockemer (71), Joel M Lockwood (80), Jack Colliton (64), Donald J Kroeger (71)
8,M75+,200 Free,MICH,Michigan,3:51.55Y,Albert A Morley (77), Robert R Doud (91), Steven J Heeter (78), Elmer J Egelkraut (81)
9,M75+,200 Medley,MICH,Michigan,4:36.06Y,Albert A Morley (77), Steven J Heeter (78), Elmer J Egelkraut (81), Robert R Doud (91)
7,W18+,200 Free,MICH,Michigan,1:45.66Y,Megan L Grunert (32), Rachel Cush (30), Rachel Garbo (25), Stefanie Postma (24)
8,W25+,200 Medley,MICH,Michigan,1:56.27Y,Rachel Cush (30), Kathleen Milliken (37), Megan L Grunert (32), Rachel Garbo (25)
8,W45+,200 Free,MICH,Michigan,1:55.65Y,Susan Harris (49), Denise J Duffy (45), Fran Petonic (45), Lou Ann Dixon (47)
1,W75+,200 Free,MICH,Michigan,3:53.82Y,Pat M Butler (77), Ann E Hunt (75), Laura J Gogola (79), Rita Gelman (82)
1,W75+,200 Medley,MICH,Michigan,4:38.04Y,Ann E Hunt (75), Pat M Butler (77), Laura J Gogola (79), Rita Gelman (82)
10,X25+,200 Medley,MICH,Michigan,1:45.71Y,Rachel Cush (30), Christian Vanderkaay (33), Bryant F Ellam (32), Rachel Garbo (25)
8,X35+,200 Medley,MICH,Michigan,1:51.44Y,Trevor Asti (37), Kathleen Milliken (37), Sarah Lindley (41), Mike S Cantrell (43)
2,X35+,400 Free,MICH,Michigan,3:53.32Y,Susan Harris (49), Lou Ann Dixon (47), Jeremy C Kennedy (37), Nick Talarico (41)
2,X35+,400 Medley,MICH,Michigan,4:23.41Y,Nick Talarico (41), Lou Ann Dixon (47), Jeremy C Kennedy (37), Susan Harris (49)
2,X35+,800 Free,MICH,Michigan,8:40.48Y,Nick Talarico (41), Lou Ann Dixon (47), Jeremy C Kennedy (37), Susan Harris (49)
2,X75+,200 Medley,MICH,Michigan,3:39.34Y,Ann E Hunt (75), Joel M Lockwood (80), Laura J Gogola (79), Tom Hunt (77)
