2021 USMS Top 10 SCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,200 Free,CMAC,Southern Pacific,1:46.05M,Cory Nguyen (26), Daniel Toberman (31), Kelly Dullard (28), Andrew Adams (31)
1,M100-119,200 Medley,CMAC,Southern Pacific,2:00.52M,Cory Nguyen (26), Eric Shi (27), Andrew Adams (31), Kelly Dullard (28)
2,M120-159,400 Free,MVN,Southern Pacific,4:06.77M,David Breen (24), Arian Moeini (20), Ryan TerBush (31), Andrew M Garcia (49)
2,M160-199,400 Free,GRA,Southern Pacific,4:14.52M,Tom Burke (62), Jonathan T Pierce (28), Michael D Lucero (51), Tucker Rivera (22)
8,M200-239,200 Free,ROSE,Southern Pacific,1:59.89M,Anthony A Kung (55), Mark D Fleming (57), Patrick B Mc Ginley (58), Bob Baldocchi (53)
10,M200-239,200 Free,ROSE,Southern Pacific,2:11.38M,David A Popko (44), Ronald D Scott (50), Dan Borton (53), Thomas P Roddy (53)
4,M280-319,200 Free,LBG,Southern Pacific,2:25.52M,Kim J Onisko (65), Rick Miller (74), Stan M Smith (74), Jeffrey Dobra (67)
6,M280-319,200 Medley,LBG,Southern Pacific,2:56.88M,Kim J Onisko (65), Stan M Smith (74), Rick Miller (74), Jeffrey Dobra (67)
3,M280-319,400 Free,LBG,Southern Pacific,5:32.44M,Kim J Onisko (65), Rick Miller (74), Stan M Smith (74), Jeffrey Dobra (67)
2,M280-319,400 Medley,LBG,Southern Pacific,6:34.87M,Jeffrey Dobra (67), Bill J Butler (65), Rick Miller (74), Stan M Smith (74)
2,M280-319,800 Free,LBG,Southern Pacific,12:51.71M,Kim J Onisko (65), Rick Miller (74), Stan M Smith (74), Jeffrey Dobra (67)
1,W72-99,200 Medley,CMAC,Southern Pacific,2:14.18M,Emma K Buerger (23), Brigitte J Winkler (26), Sarah A Yao (25), Anne Deffebach (23)
1,W100-119,200 Free,CMAC,Southern Pacific,1:56.44M,Aleah M Ryan (38), Brigitte J Winkler (26), Emma K Buerger (23), Sarah A Yao (25)
4,W100-119,200 Free,SPP,Southern Pacific,2:15.59M,Molly Cummings (32), Chloe P Graham (25), Claire A Pukszta (24), Lauren Turner (29)
10,W120-159,200 Free,LBG,Southern Pacific,2:34.95M,Baylee J Horstman (27), Gioella Chaparro (32), Elizabeth Carlin (47), Melissa Osuna (29)
8,W120-159,200 Medley,SPP,Southern Pacific,3:14.70M,Natasha Kopp (53), Molly Cummings (32), Ashley Kramer (41), Meredith M Cranston (25)
7,W160-199,400 Free,GRA,Southern Pacific,5:43.34M,Katie R Kildow (37), Teresa Frias (49), Fiona Duncan (47), Heidi I Sheaks (52)
2,W240-279,200 Free,NOVA,Southern Pacific,2:21.55M,Ming H Robinson (58), Debbie S Bradbury (70), Barbara G Helton (68), Veronica Hibben (65)
6,W280-319,200 Free,ROSE,Southern Pacific,3:59.58M,Linda Sindell (60), Nancy N Niebrugge (63), Lynda Leopold (73), Maurine E Kornfeld (100)
3,X100-119,200 Free,CMAC,Southern Pacific,2:00.63M,Eric Shi (27), Caroline R Conner (18), Roger V Garcia (40), Anne Deffebach (23)
2,X100-119,400 Free,SPP,Southern Pacific,5:32.63M,Yann Hicke (29), Meredith M Cranston (25), Antonio Escobar (34), Nora Snee (28)
1,X120-159,200 Medley,NOVA,Southern Pacific,2:00.09M,Adil Assouab (29), Joshua E Hanson (27), Amy Visarutanun (24), Veronica Hibben (65)
9,X120-159,200 Medley,SPP,Southern Pacific,2:22.44M,Lauren Turner (29), Antonio Escobar (34), Charles McPeak (51), Chloe P Graham (25)
4,X120-159,400 Free,NOVA,Southern Pacific,4:40.31M,Quinn P Birtles (24), Kathryn J Powell (44), Stephanie Kramer (47), Travis Bartosh (38)
2,X120-159,800 Free,NOVA,Southern Pacific,10:30.83M,Kathryn J Powell (44), Stephanie Kramer (47), Travis Bartosh (38), Quinn P Birtles (24)
3,X120-159,800 Free,SPP,Southern Pacific,11:48.32M,Nora Snee (28), Meredith M Cranston (25), Yann Hicke (29), Charles McPeak (51)
8,X160-199,200 Free,GRA,Southern Pacific,2:12.70M,James Torres (40), Ann Y Mo (38), Heidi I Sheaks (52), John Allaire (62)
9,X160-199,200 Free,GRA,Southern Pacific,2:15.79M,Michael D Lucero (51), Nadia L Franks (35), Carlos Buonavita (59), Lindsay A Fuller (37)
7,X160-199,200 Medley,GRA,Southern Pacific,2:28.29M,Teresa Frias (49), Michael D Lucero (51), Lindsay A Fuller (37), John Allaire (62)
8,X160-199,400 Free,MVN,Southern Pacific,5:14.34M,Alex Bae (26), Steve Gunnell (51), Stephen Freitas (56), Sherry M Wendzel Brooks (61)
8,X200-239,200 Free,NOVA,Southern Pacific,2:15.45M,Amy Visarutanun (24), George W Serbia (61), Michael D Collins (55), Robin M Smith (66)
9,X200-239,200 Free,WH2O,Southern Pacific,2:16.22M,Isaac Trumbo (36), Susan Shore (59), Charles A Larson (69), Anastasia Kurteeva (38)
1,X200-239,200 Medley,CVMM,Southern Pacific,2:16.11M,Kelly S Karren (48), Jennifer Weiderman (55), Mark Buckley (68), Becky Cleavenger (58)
2,X200-239,800 Free,MVN,Southern Pacific,11:47.71M,Mike K Gibson (60), Sherry M Wendzel Brooks (61), Van Cochran (71), Alex Bae (26)
7,X240-279,200 Free,MVN,Southern Pacific,2:32.14M,Sherry M Wendzel Brooks (61), Alena Zikova (54), David S Hayward (61), Mark J Longworth (70)
1,X240-279,400 Free,NOVA,Southern Pacific,4:30.56M,George W Serbia (61), Michael D Collins (55), Ming H Robinson (58), Ellen K Shockro (79)
4,X240-279,400 Free,MVN,Southern Pacific,6:30.24M,Van Cochran (71), William A Kennedy (66), Katherine A Horvath (47), Jeanne Little (84)
8,X240-279,400 Medley,GRA,Southern Pacific,6:32.23M,John Allaire (62), Wendy Scherwat Ducourneau (71), Tom Burke (62), Heidi I Sheaks (52)
2,X240-279,800 Free,NOVA,Southern Pacific,11:04.83M,Debbie S Bradbury (70), George W Serbia (61), Ming H Robinson (58), Michael D Collins (55)
