2014 USMS Top 10 SCY Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,400 Medley,SFTL,Florida Gold Coast,4:02.11Y,Eric L Jackwin (24), Graeme A Fiser (48), Ryan D Williams (40), Michael Aubrey (52)
3,M18+,800 Free,SFTL,Florida Gold Coast,8:45.22Y,Andrew J Farrell (43), Jason D Lassen (41), Robert R Pardo (40), Kristof Kertesz (20)
9,M18+,800 Free,GOLD,Florida Gold Coast,13:40.22Y,Diego Sanguinetti (23), Lee M Scharf (36), Sergio A Marchi (31), Zeus Keanu M Boiser (42)
4,M35+,200 Free,NCMJ,Florida Gold Coast,1:32.24Y,Christopher E Beach (44), Christopher D Tessin (43), Brent Bessire (45), Scott A Kitzman (44)
8,M35+,200 Medley,NCMJ,Florida Gold Coast,1:45.02Y,Brent Bessire (45), Christopher D Tessin (43), Scott A Kitzman (44), Christopher E Beach (44)
10,M35+,800 Free,GOLD,Florida Gold Coast,10:18.26Y,Don Tsang (38), Stephen E Dehnert (36), Roy S Sonenshein (56), Tom L Kapenga (49)
3,M45+,800 Free,GOLD,Florida Gold Coast,8:54.11Y,Karl Shires (53), Sean P Frampton (47), Jonathan B Olsen (51), David M Walley (49)
4,M45+,800 Free,SFTL,Florida Gold Coast,8:58.88Y,Terry L Lage (46), John H Adair (53), David P Boudreau (55), Marty Hendrick (55)
4,M55+,400 Medley,GOLD,Florida Gold Coast,4:48.78Y,George L Schmidt (64), John S Grzeszczak (55), Lars Ferron (59), Chris Burt (59)
5,M55+,800 Free,GOLD,Florida Gold Coast,9:52.13Y,Chris Burt (59), Lars Ferron (59), Matthew P Gill (58), John S Grzeszczak (55)
1,M65+,400 Medley,GOLD,Florida Gold Coast,5:26.25Y,Scott Woodburn (70), Walter Kramer (66), Gerry G Delong (70), David Quiggin (69)
2,M65+,800 Free,GOLD,Florida Gold Coast,10:36.36Y,David Quiggin (69), Scott Woodburn (70), Walter Kramer (66), Philip M Cullen (66)
1,M75+,200 Free,GOLD,Florida Gold Coast,1:57.74Y,Andy B Morrow (75), David R McIntyre (76), Ahmed G Hamada (75), David J Painter (75)
2,M75+,200 Medley,GOLD,Florida Gold Coast,2:17.51Y,David R McIntyre (76), Karl E Wiedamann (75), Ahmed G Hamada (75), David J Painter (75)
9,W25+,800 Free,SFTL,Florida Gold Coast,12:14.34Y,Daniela Rosenblat (38), Lauren Letsche (31), Adrienne Chin-Ogilvie (53), Kristin R Volz (40)
10,W25+,800 Free,GOLD,Florida Gold Coast,13:33.76Y,Julie Finlon (31), Andrea Zilizi-Medus (32), Laura A Milicevic (42), Terina Bruening (50)
6,W35+,400 Free,GOLD,Florida Gold Coast,4:27.19Y,Deven M Christopher (39), Dale A LeClair (44), Erica L Moffett (44), Sara R Kirchner (36)
3,W35+,400 Medley,GOLD,Florida Gold Coast,4:54.93Y,Deven M Christopher (39), Elaine Luzano (37), Dale A LeClair (44), Erica L Moffett (44)
7,W35+,400 Medley,SFTL,Florida Gold Coast,5:31.07Y,Linda L Larson (58), Daniela Rosenblat (38), Ann B Thomas (53), Kristin R Volz (40)
8,W35+,400 Medley,GOLD,Florida Gold Coast,5:48.77Y,Samantha Krigelski (44), Lisa A Bennett (57), Liz Herbst (50), Sara R Kirchner (36)
1,W35+,800 Free,GOLD,Florida Gold Coast,9:27.62Y,Erica L Moffett (44), Dale A LeClair (44), Yukako Beatty (43), Deven M Christopher (39)
9,W45+,400 Free,GOLD,Florida Gold Coast,5:10.32Y,Terina Bruening (50), Melissa Hinton (55), Karen Schoenhals (46), Barbara Protzman (59)
5,W45+,800 Free,GOLD,Florida Gold Coast,10:07.63Y,Andrea Woodburn (50), Barbara Protzman (59), Celia C Devanney (56), Karen Schoenhals (46)
8,W45+,800 Free,SFTL,Florida Gold Coast,10:44.35Y,Ann B Thomas (53), Sarah L Bennett (51), Cynthia P Henley (55), Linda L Larson (58)
6,X18+,400 Medley,GOLD,Florida Gold Coast,4:22.89Y,Justin A Neale (34), Tara Lawson-Corley (18), James R Vaucher (30), Yukako Beatty (43)
9,X18+,800 Free,SFTL,Florida Gold Coast,11:14.69Y,Sarah L Bennett (51), Raife Snover (49), Austin Q Carleton (22), Lauren Letsche (32)
9,X25+,800 Free,GOLD,Florida Gold Coast,10:32.80Y,Brian Schlegel (25), James R Vaucher (30), Andrea Zilizi-Medus (32), Elaine Luzano (37)
9,X35+,400 Medley,GOLD,Florida Gold Coast,5:01.05Y,Bruce Wilkie (49), Kathleen M Casey (54), Dale A LeClair (44), Karl Shires (53)
4,X35+,800 Free,GOLD,Florida Gold Coast,9:26.74Y,Dale A LeClair (44), Erica L Moffett (44), Tom L Kapenga (49), Stephen E Dehnert (36)
5,X45+,400 Medley,GOLD,Florida Gold Coast,6:00.55Y,Robert M Nunnally (52), James LaBrie (63), Andrea Woodburn (50), Terina Bruening (50)
5,X45+,800 Free,GOLD,Florida Gold Coast,9:44.00Y,Karen Schoenhals (46), Andrea Woodburn (50), Jonathan B Olsen (51), Matthew P Gill (58)
8,X55+,200 Medley,GOLD,Florida Gold Coast,2:06.62Y,Lee Childs (65), Al Moreno (55), Peggy H McDonnell (58), Danielle Ogier (61)
3,X55+,400 Free,GOLD,Florida Gold Coast,4:14.56Y,Celia C Devanney (56), George L Schmidt (64), Barbara Protzman (59), John S Grzeszczak (55)
2,X55+,400 Medley,GOLD,Florida Gold Coast,5:11.04Y,Chris Burt (59), John S Grzeszczak (55), Barbara Protzman (59), Celia C Devanney (56)
3,X55+,800 Free,GOLD,Florida Gold Coast,10:01.28Y,Barbara Protzman (59), Celia C Devanney (56), John S Grzeszczak (55), Chris Burt (59)
5,X55+,800 Free,SFTL,Florida Gold Coast,11:15.31Y,Thomas J Skunda (62), Sherie Berk (60), Linda L Larson (58), Marty Hendrick (55)
