2018 USMS Top 10 LCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M72-99,200 Free,AWLM,Florida,2:05.05M,Peter An (27), Ian M Soules (23), Opio C Douglas (21), Jesse A Greve (28)
4,M72-99,200 Medley,AWLM,Florida,2:32.69M,Jesse A Greve (28), Ian M Soules (23), Peter An (27), Opio C Douglas (21)
2,M160-199,200 Free,SPM,Florida,1:49.46M,Eric C Herman (47), Greg Salomon (56), David Stiles (28), Sean Gerrard (45)
10,M160-199,200 Free,YCFM,Florida,1:57.92M,William R Kloppe (38), Andy S Kroupa (49), Brodie Hynes (44), John R Beattie (57)
2,M160-199,200 Medley,SYSM,Florida,1:59.81M,Edward H Mench (52), Kyle B Deery (34), Roger Kahn (63), Jonathan Eckert (32)
4,M160-199,200 Medley,SPM,Florida,2:07.94M,Joshua C Smith (50), David Stiles (28), Eric C Herman (47), Sean Gerrard (45)
2,M200-239,200 Free,YCFM,Florida,1:45.68M,Brandon Bryant (50), Andy S Kroupa (49), Chip Castagnos (49), Rich Mercer (55)
6,M200-239,200 Free,SPM,Florida,1:57.94M,Joshua C Smith (50), Ryan M Rager (44), Robert M Tullman (54), Stephan J Freeman (62)
3,M200-239,200 Medley,YCFM,Florida,1:59.47M,Brandon Bryant (50), Rich Mercer (55), Andy S Kroupa (49), John R Beattie (57)
7,M200-239,200 Medley,SYSM,Florida,2:10.30M,Edward H Mench (52), Rick B Walker (68), Brian D Saylor (58), Matthew Coan (33)
10,M200-239,200 Medley,SPM,Florida,2:18.78M,Greg Salomon (56), John L Nixon (63), Stephan J Freeman (62), Ryan M Rager (44)
1,M200-239,400 Medley,SPM,Florida,5:12.83M,John L Nixon (63), Daniel J Newhaller (59), Eric C Herman (47), Ryan M Rager (44)
1,M240-279,200 Free,YCFM,Florida,1:48.22M,Marc D Middleton (67), John R Beattie (57), Mark F Medei (58), Ambrose Gaines (59)
2,M240-279,200 Free,SYSM,Florida,1:48.50M,Jack R Groselle (64), Stephen Panzarino (57), Roger Kahn (63), Brian D Saylor (58)
7,M240-279,200 Free,SYSM,Florida,2:06.78M,Matthew Coan (33), Tom Cornell (71), Keith R Evans (70), Bob E Couch (71)
9,M240-279,200 Free,SPM,Florida,2:09.85M,Jim Esposito (55), John L Nixon (63), Gregory Y Lauwers (60), Stephan J Freeman (62)
2,M240-279,200 Medley,SYSM,Florida,2:06.40M,Bob E Couch (71), Stephen Panzarino (57), Brian D Saylor (58), Jack R Groselle (64)
3,M240-279,200 Medley,YCFM,Florida,2:07.58M,Marc D Middleton (67), Jeff Beattie (56), Ambrose Gaines (59), Mark F Medei (58)
7,M240-279,400 Free,SYSM,Florida,5:03.56M,Bob E Couch (71), John M Burke (66), Allen F Hillman (51), Charles M Denault (55)
3,M280-319,200 Free,SYSM,Florida,2:09.35M,Bob E Couch (71), Keith R Evans (70), Terry J Brinkman (71), Rick B Walker (68)
7,M280-319,200 Free,FACT,Florida,2:20.48M,Martin P Schenk (76), Andrew R Miller (77), David S Jarvis (71), Mark S Finley (60)
7,M280-319,200 Medley,FACT,Florida,2:42.60M,Mark S Finley (60), Martin P Schenk (76), David S Jarvis (71), Andrew R Miller (77)
8,M280-319,200 Medley,SYSM,Florida,2:53.62M,Keith R Evans (70), Rick B Walker (68), Terry J Brinkman (71), James F Browne (80)
10,M280-319,200 Medley,SPM,Florida,3:02.22M,Jim Esposito (55), Peter R Betzer (76), Gary A Bastie (68), Robert E Beach (88)
2,M280-319,400 Medley,FACT,Florida,7:31.23M,Bill Rodenfels (76), William M Zani (80), David S Jarvis (71), Larry R White (60)
5,M320-359,200 Free,FACT,Florida,3:04.74M,John E Cornell (91), Andrew R Miller (77), Bill Rodenfels (76), William M Zani (80)
3,M320-359,200 Medley,FACT,Florida,4:10.96M,Robert G Coulter (85), Gordon P Ralph (87), Luke C Kung (81), Phil Lindsley (85)
2,M320-359,400 Free,FACT,Florida,7:56.37M,Bill Rodenfels (76), John E Cornell (91), Robert G Coulter (85), William M Zani (80)
1,M360-399,200 Free,FACT,Florida,4:02.57M,Edwin H Graves (95), John E Cornell (91), John D Corse (94), Robert G Coulter (85)
2,W120-159,200 Free,SPM,Florida,2:04.11M,Colleen Bauza (31), Sarah R Swoch (33), Tiffany F Weidner (33), Marina Falcone (31)
5,W120-159,200 Medley,SPM,Florida,2:36.72M,Colleen Bauza (31), Sarah R Swoch (33), Tiffany F Weidner (33), Regina C Novak (34)
2,W160-199,200 Free,SYSM,Florida,1:55.98M,Rebecca A Aten (42), Melissa D Varlas (45), Casey M Keiber (41), Danielle R Chance (37)
4,W160-199,200 Free,YCFM,Florida,2:03.37M,Kimberly B Nordheim (51), Cathy E Shonkwiler (58), Cynthia L Mannella (59), Rachael Bihler (30)
8,W160-199,200 Free,SPM,Florida,2:11.59M,Chelsea N Colwill (30), Annie Hayman (42), Dawn Clark (54), Tabitha A Brandt (50)
2,W160-199,200 Medley,SYSM,Florida,2:09.53M,Danielle R Chance (37), Casey M Keiber (41), Melissa D Varlas (45), Rebecca A Aten (42)
4,W160-199,200 Medley,SPM,Florida,2:24.12M,Paula M Texel (48), Henrietta Szeredi (42), Tabitha A Brandt (50), Valerie Valle (41)
6,W160-199,200 Medley,YCFM,Florida,2:27.67M,Kimberly B Nordheim (51), Rachael Bihler (30), Cynthia L Mannella (59), Cathy E Shonkwiler (58)
3,W200-239,200 Free,SPM,Florida,2:05.77M,Dale A LeClair (49), Karen L Westerman (51), Paula M Texel (48), Charlotte Petersen (54)
4,W200-239,200 Free,SYSM,Florida,2:07.50M,Sylvia Buxton (53), Claudia Goldschmidt (51), Laura L Groselle (58), Andrea Dombrowski (51)
3,W200-239,200 Medley,SPM,Florida,2:21.12M,Paula M Texel (48), Livia L Zien (52), Karen L Westerman (51), Charlotte Petersen (54)
5,W200-239,200 Medley,SYSM,Florida,2:29.45M,Wendy R Thornhill (43), Rebecca A Aten (42), Melissa D Varlas (45), June Carson (70)
6,W200-239,200 Medley,SYSM,Florida,2:30.27M,Claudia Goldschmidt (51), Laura L Groselle (58), Sylvia Buxton (53), Andrea Dombrowski (51)
2,W200-239,400 Free,SYSM,Florida,5:05.88M,Rebecca A Aten (42), Melissa D Varlas (45), Daphne R Elliott (50), June Carson (70)
2,W240-279,200 Free,SYSM,Florida,2:17.69M,Casey M Keiber (41), Julianna F Holbrook (71), June Carson (70), Nancy Kryka (63)
6,W240-279,200 Free,SPM,Florida,2:29.08M,Anne M Page (70), Cheryl A Kupan (54), Sharon B Steinmann (60), Melissa Harasz (58)
7,W240-279,200 Free,SYSM,Florida,2:32.02M,Wendy R Thornhill (43), Meredith A Moore (69), Ann H Guins (65), Mary S Carbonaro (64)
8,W240-279,200 Free,FACT,Florida,2:35.77M,Debbie D Fisk (61), Barbara A McNulty (61), Lolly Glennan (64), Brenda J Walker (63)
6,W240-279,200 Medley,FACT,Florida,2:54.42M,Debbie D Fisk (61), Cynthia H Lasher (61), Barbara A McNulty (61), Lolly Glennan (64)
7,W240-279,200 Medley,SYSM,Florida,2:54.62M,Meredith A Moore (69), Mary S Carbonaro (64), Daphne R Elliott (50), Nancy Kryka (63)
8,W240-279,200 Medley,SPM,Florida,3:03.91M,Sharon B Steinmann (60), Cheryl A Kupan (54), Jo Ann Harrelson (62), Anne M Page (70)
4,W280-319,200 Free,FACT,Florida,3:03.81M,Jeanne T Hackett (75), Vicki J LaCoppola (71), Merry L Evans (67), Patrice L Hirr (69)
6,W280-319,200 Free,FACT,Florida,3:30.69M,Cynthia H Lasher (61), Marilynn McKenney (71), Rae E Suttie (74), Mary Rose Rowan (76)
9,W280-319,200 Free,FACT,Florida,3:36.61M,Joan K Campbell (88), Patricia A Tullman (81), Marianne E Bradley (75), Barbara A McNulty (61)
2,W280-319,200 Medley,SYSM,Florida,2:54.36M,Chris S Gilligan (75), June Carson (70), Julianna F Holbrook (71), Ann H Guins (65)
4,W280-319,200 Medley,FACT,Florida,3:28.54M,Merry L Evans (67), Jeanne T Hackett (75), Patrice L Hirr (69), Vicki J LaCoppola (71)
7,W280-319,200 Medley,YCFM,Florida,4:07.66M,Linda P Fulton (66), Alyce M Vogel (86), Martha Dennis (66), Ernestine Beattie (82)
8,W280-319,200 Medley,FACT,Florida,4:07.84M,Mary Rose Rowan (76), Marilynn McKenney (71), Jane Ferber (73), Marianne E Bradley (75)
10,W280-319,200 Medley,FACT,Florida,4:21.79M,Gail L Grossman (63), Julia Y Hayes (65), Kathleen A Tittle (67), Joan K Campbell (88)
3,W280-319,400 Medley,FACT,Florida,9:44.36M,Gail L Grossman (63), Martha J Henderson (82), Barbara A McNulty (61), Rae E Suttie (74)
1,W320-359,200 Free,FACT,Florida,3:29.27M,Betty S Lorenzi (91), Patricia A Tullman (81), Martha J Henderson (82), Karen A Early (66)
1,W320-359,200 Medley,FACT,Florida,3:58.07M,Betty S Lorenzi (91), Karen A Early (66), Patricia A Tullman (81), Martha J Henderson (82)
1,W320-359,400 Free,FACT,Florida,8:33.10M,Joan K Campbell (88), Patricia A Tullman (81), Martha J Henderson (82), Jeanne T Hackett (75)
5,X72-99,200 Free,AWLM,Florida,2:33.12M,Edith M Reynolds (22), Peter Vila (25), Sara E Slawta (25), Gianni Mercado (20)
3,X72-99,200 Medley,AWLM,Florida,3:00.23M,Gina M Grant (20), Sara E Slawta (25), Peter Vila (25), Gianni Mercado (20)
3,X120-159,200 Free,GSC,Florida,1:50.94M,Raleigh F Faust (44), Renate Du Plessis (37), Stacey L Huber (30), David D Fuller (48)
4,X120-159,200 Free,SYSM,Florida,1:51.13M,Rebecca A Aten (42), Jonathan Eckert (32), Danielle R Chance (37), Kyle B Deery (34)
9,X120-159,200 Free,SPM,Florida,2:00.99M,Valerie Valle (41), Kenneth J Wazyniak (34), Colleen Bauza (31), David Stiles (28)
2,X120-159,200 Medley,GSC,Florida,2:04.24M,Renate Du Plessis (37), David D Fuller (48), Raleigh F Faust (44), Stacey L Huber (30)
6,X120-159,200 Medley,SPM,Florida,2:17.60M,Colleen Bauza (31), David Stiles (28), Kenneth J Wazyniak (34), Valerie Valle (41)
2,X160-199,200 Free,YCFM,Florida,1:53.08M,Rich Mercer (55), Andy S Kroupa (49), Cathy E Shonkwiler (58), Rachael Bihler (30)
3,X160-199,200 Free,SPM,Florida,1:53.26M,Sean Gerrard (45), Eric C Herman (47), Chelsea N Colwill (30), Charlotte Petersen (54)
8,X160-199,200 Free,SPM,Florida,2:02.52M,David Stiles (28), Ryan M Rager (44), Karen L Westerman (51), Tabitha A Brandt (50)
2,X160-199,200 Medley,SYSM,Florida,2:04.53M,Sylvia Buxton (53), Kyle B Deery (34), Jonathan Eckert (32), Rebecca A Aten (42)
3,X160-199,200 Medley,SPM,Florida,2:12.12M,Joshua C Smith (50), David Stiles (28), Chelsea N Colwill (30), Charlotte Petersen (54)
7,X160-199,200 Medley,YCFM,Florida,2:18.35M,Linda P Fulton (66), Rachael Bihler (30), William R Kloppe (38), Ambrose Gaines (59)
8,X160-199,200 Medley,SPM,Florida,2:19.99M,Paula M Texel (48), Henrietta Szeredi (42), Eric C Herman (47), Greg Salomon (56)
3,X200-239,200 Free,SYSM,Florida,1:54.55M,Brian D Saylor (58), Stephen Panzarino (57), Casey M Keiber (41), Melissa D Varlas (45)
6,X200-239,200 Free,SPM,Florida,2:00.24M,Greg Salomon (56), Joshua C Smith (50), Dale A LeClair (49), Paula M Texel (48)
9,X200-239,200 Free,YCFM,Florida,2:02.41M,William R Kloppe (38), Cynthia L Mannella (59), Linda P Fulton (66), Ambrose Gaines (59)
10,X200-239,200 Free,SYSM,Florida,2:03.47M,Edward H Mench (52), Allen F Hillman (51), Claudia Goldschmidt (51), Andrea Dombrowski (51)
1,X200-239,200 Medley,SYSM,Florida,2:02.38M,Edward H Mench (52), Casey M Keiber (41), Melissa D Varlas (45), Jack R Groselle (64)
7,X200-239,200 Medley,SPM,Florida,2:13.40M,Paula M Texel (48), Greg Salomon (56), Karen L Westerman (51), Sean Gerrard (45)
3,X200-239,400 Medley,SYSM,Florida,5:18.60M,Edward H Mench (52), Jim Matysek (59), Rebecca A Aten (42), Deanna Doyle (60)
2,X240-279,200 Free,SYSM,Florida,1:57.35M,Jack R Groselle (64), Roger Kahn (63), Sylvia Buxton (53), Nancy Kryka (63)
6,X240-279,200 Free,FACT,Florida,2:13.31M,Cynthia H Lasher (61), Debbie D Fisk (61), Mark S Finley (60), Todd H Dickson (65)
8,X240-279,200 Free,SYSM,Florida,2:18.92M,Laura L Groselle (58), Keith R Evans (70), Terry J Brinkman (71), Daphne R Elliott (50)
9,X240-279,200 Free,YCFM,Florida,2:19.82M,John R Beattie (57), Jeff Beattie (56), Kimberly B Nordheim (51), Ernestine Beattie (82)
3,X240-279,200 Medley,SYSM,Florida,2:16.71M,Laura L Groselle (58), Stephen Panzarino (57), Roger Kahn (63), Nancy Kryka (63)
9,X240-279,200 Medley,FACT,Florida,2:34.44M,Mark S Finley (60), David S Jarvis (71), Barbara A McNulty (61), Debbie D Fisk (61)
10,X240-279,200 Medley,YCFM,Florida,2:38.96M,Kimberly B Nordheim (51), Jeff Beattie (56), John R Beattie (57), Ernestine Beattie (82)
3,X240-279,400 Free,FACT,Florida,6:13.37M,Kathleen A Tittle (67), Barbara A McNulty (61), Todd H Dickson (65), John C Newman (62)
6,X240-279,400 Free,SYSM,Florida,7:04.69M,Ann H Guins (65), Mary S Carbonaro (64), Mark A Krakower (75), Gerry Chojnowski (69)
3,X240-279,400 Medley,SYSM,Florida,6:31.52M,Ann H Guins (65), Gerry Chojnowski (69), Tom J Weigand (61), Cheryl M Coley (46)
4,X240-279,400 Medley,SYSM,Florida,6:32.76M,Meredith A Moore (69), Mary S Carbonaro (64), Charles M Denault (55), Chuck A Froman (61)
2,X280-319,200 Free,SYSM,Florida,2:11.50M,Bob E Couch (71), Rick B Walker (68), Julianna F Holbrook (71), June Carson (70)
6,X280-319,200 Free,SYSM,Florida,2:31.44M,Richard M Whaley (66), Meredith A Moore (69), Ann H Guins (65), James F Browne (80)
7,X280-319,200 Free,FACT,Florida,2:31.58M,David S Jarvis (71), Martin P Schenk (76), Patrice L Hirr (69), Jane Ferber (73)
3,X280-319,200 Medley,SYSM,Florida,2:34.30M,Bob E Couch (71), Rick B Walker (68), Julianna F Holbrook (71), June Carson (70)
7,X280-319,200 Medley,FACT,Florida,2:59.24M,Cynthia H Lasher (61), Martin P Schenk (76), Patrice L Hirr (69), Andrew R Miller (77)
1,X280-319,400 Medley,SYSM,Florida,6:27.45M,Chris S Gilligan (75), Julianna F Holbrook (71), Bob E Couch (71), John M Burke (66)
1,X320-359,200 Free,FACT,Florida,3:16.02M,John E Cornell (91), Robert G Coulter (85), Karen G Panker (73), Vicki J LaCoppola (71)
2,X320-359,200 Free,FACT,Florida,3:34.57M,Gordon P Ralph (87), William (Bill) Early (76), Martha J Henderson (82), Jeanne T Hackett (75)
3,X320-359,200 Free,FACT,Florida,3:36.66M,Luke C Kung (81), Phil Lindsley (85), Joan K Campbell (88), Merry L Evans (67)
2,X320-359,200 Medley,FACT,Florida,4:01.33M,John E Cornell (91), Jeanne T Hackett (75), Luke C Kung (81), Karen G Panker (73)
1,X320-359,400 Medley,FACT,Florida,9:57.17M,Robert G Coulter (85), John E Cornell (91), Patricia A Tullman (81), Mary Rose Rowan (76)
1,X320-359,800 Free,FACT,Florida,18:26.34M,John E Cornell (91), Robert G Coulter (85), Gail L Grossman (63), Patricia A Tullman (81)
1,X360-399,200 Free,FACT,Florida,3:59.59M,Edwin H Graves (95), Betty S Lorenzi (91), Patricia A Tullman (81), John D Corse (94)
1,X360-399,200 Medley,FACT,Florida,4:36.56M,Betty S Lorenzi (91), John D Corse (94), Patricia A Tullman (81), Edwin H Graves (95)
