2023 USMS Top 10 SCY Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,200 Free,NYAC,Metropolitan,1:25.10Y,Spencer C Clarke (22), Nianguo Liu (24), Bryce Keblish (26), Paul-Marc Schweitzer (31)
10,M18+,200 Free,PINE,Metropolitan,1:28.12Y,Dayan Ordabayev (27), Daniel Vasilkoff (20), Hao Nguyen (28), Dillon Montee (19)
4,M18+,200 Medley,NYAC,Metropolitan,1:33.88Y,Patrick A Conaton (27), Nianguo Liu (24), Spencer C Clarke (22), Paul-Marc Schweitzer (31)
1,M18+,400 Free,CHEL,Metropolitan,3:18.19Y,Luca Manfredi (31), George Schnaars (28), David Chung (28), Kurt C Von Autenried (24)
3,M18+,400 Medley,PINE,Metropolitan,3:45.42Y,Hao Nguyen (28), Daniel Vasilkoff (20), Dayan Ordabayev (27), Dillon Montee (19)
3,M18+,800 Free,PINE,Metropolitan,8:37.12Y,Kevin Euyoque (18), Zail J Bonnick (21), Aaron Sostre (24), Hao Nguyen (28)
1,M25+,200 Free,NYAC,Metropolitan,1:21.09Y,Thomas J Dillinger (26), Austin J Quinn (28), Timothy Phillips (32), Zachary L Fong (25)
2,M25+,200 Free,NYAC,Metropolitan,1:22.25Y,Griffin Schumacher (29), Jack A Pretto (31), Trey Kolleck (26), Tom Kremer (28)
8,M25+,200 Free,NYAC,Metropolitan,1:24.85Y,Grant Proctor (28), Patrick A Conaton (27), Daniel A Smit (32), Brian R Hogan (28)
4,M25+,200 Medley,NYAC,Metropolitan,1:34.34Y,Brian R Hogan (28), Bryce Keblish (26), Tom Kremer (28), Trey Kolleck (26)
5,M25+,200 Medley,NYAC,Metropolitan,1:34.59Y,Jack A Pretto (31), Christopher Cowley (30), Daniel A Smit (32), Timothy Phillips (32)
1,W18+,200 Free,NYAC,Metropolitan,1:36.37Y,Caroline C Gmelich (23), Lexi M Schaaf (24), Annie Fittin (33), Elizabeth M Colwell (23)
3,W18+,200 Free,NYAC,Metropolitan,1:40.53Y,Paulina M Kaminski (26), Carolyn K Morikawa (24), Julia Moran (24), Rachel A Ripley (32)
2,W18+,200 Medley,NYAC,Metropolitan,1:51.00Y,Julia Moran (24), Elizabeth M Colwell (23), Carolyn K Morikawa (24), Annie Fittin (33)
1,W25+,200 Free,NYAC,Metropolitan,1:35.18Y,Nicole Larson (28), Ally J Howe (27), Elizabeth M McDonald (29), Verity R Abel (26)
1,W25+,200 Medley,NYAC,Metropolitan,1:44.32Y,Ally J Howe (27), Paulina M Kaminski (26), Nicole Larson (28), Elizabeth M McDonald (29)
9,W25+,200 Medley,NYAC,Metropolitan,1:58.26Y,Michelle Stefandl (29), Rachel A Ripley (32), Kristen E Pratt (33), Joni P Coughlin (43)
4,W35+,200 Free,NYAC,Metropolitan,1:46.03Y,Kimberly Vandenberg (39), Kristin J Gary (55), Jane M Kelsey (47), Marilee S Kiernan (35)
2,W35+,200 Medley,NYAC,Metropolitan,1:55.79Y,Kristin J Gary (55), Marilee S Kiernan (35), Kimberly Vandenberg (39), Jane M Kelsey (47)
3,X18+,200 Free,NYAC,Metropolitan,1:29.74Y,Nianguo Liu (24), Austin J Quinn (28), Caroline C Gmelich (23), Elizabeth M Colwell (23)
4,X18+,200 Free,NYAC,Metropolitan,1:31.38Y,Griffin Schumacher (29), Tom Kremer (28), Paulina M Kaminski (26), Carolyn K Morikawa (24)
8,X18+,200 Free,NYAC,Metropolitan,1:32.47Y,Spencer C Clarke (22), Paul-Marc Schweitzer (31), Lexi M Schaaf (24), Julia Moran (24)
1,X18+,200 Medley,NYAC,Metropolitan,1:36.23Y,Austin J Quinn (28), Nianguo Liu (24), Caroline C Gmelich (23), Verity R Abel (26)
4,X18+,200 Medley,NYAC,Metropolitan,1:40.09Y,Spencer C Clarke (22), Elizabeth M Colwell (23), Tom Kremer (28), Julia Moran (24)
5,X18+,200 Medley,NYAC,Metropolitan,1:40.65Y,Jack A Pretto (31), Bella S Gary (20), Timothy Phillips (32), Carolyn K Morikawa (24)
1,X18+,400 Free,NYAC,Metropolitan,3:11.45Y,Austin J Quinn (28), Zachary L Fong (25), Caroline C Gmelich (23), Ally J Howe (27)
2,X18+,400 Free,NYAC,Metropolitan,3:22.09Y,Spencer C Clarke (22), Brian R Hogan (28), Elizabeth M Colwell (23), Lexi M Schaaf (24)
1,X25+,200 Free,NYAC,Metropolitan,1:27.54Y,Thomas J Dillinger (26), Zachary L Fong (25), Elizabeth M McDonald (29), Ally J Howe (27)
3,X25+,200 Free,NYAC,Metropolitan,1:30.22Y,Jack A Pretto (31), Timothy Phillips (32), Rachel A Ripley (32), Annie Fittin (33)
4,X25+,200 Free,NYAC,Metropolitan,1:31.27Y,Brian R Hogan (28), Patrick A Conaton (27), Verity R Abel (26), Nicole Larson (28)
2,X25+,200 Medley,NYAC,Metropolitan,1:36.44Y,Ally J Howe (27), Paulina M Kaminski (26), Zachary L Fong (25), Griffin Schumacher (29)
9,X25+,200 Medley,AGUA,Metropolitan,1:44.28Y,Edward F Hagerty (39), Ryan A Lathrum (46), Isabel H Miesner (38), Delaney Smith (26)
2,X25+,400 Free,NYAC,Metropolitan,3:21.22Y,Bryce Keblish (26), Patrick A Conaton (27), Paulina M Kaminski (26), Verity R Abel (26)
4,X25+,400 Free,NYAC,Metropolitan,3:25.84Y,Timothy Phillips (32), Jack A Pretto (31), Kristen E Pratt (33), Annie Fittin (33)
7,X25+,400 Free,AGUA,Metropolitan,3:29.11Y,Ryan A Lathrum (46), Isabel H Miesner (38), Delaney Smith (26), Edward F Hagerty (39)
4,X25+,400 Medley,AGUA,Metropolitan,4:13.86Y,Edward F Hagerty (39), Ryan A Lathrum (46), Delaney Smith (26), Eve Maidenberg (46)
