1998 USMS Top 10 SCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,200 Free,UCLA BRUIN MAST,Southern Pacific,1:51.30M,Marc Lewis (20), Steve Kim (22), Patrick Wen (26), David Hovland (30)
1,M72-99,400 Free,TROJAN MASTERS,Southern Pacific,3:49.17M,Josh Ilika (22), Eric Schafer (20), Jeremy Zecher (19), Cito Vasconcellos (24)
3,M120-159,200 Free,LAS VEGAS MASTE,Southern Pacific,1:44.11M,Kenneth Fust (28), Roland Sparling (34), Gary Thompson (33), Todd Dreitzler (28)
10,M120-159,200 Free,UCLA BRUIN MAST,Southern Pacific,1:47.14M,Michael Collins (32), Tom LaTourrette (35), Mark Steele (31), Randall Eickhoff (33)
2,M120-159,200 Medley,UCLA BRUIN MAST,Southern Pacific,2:00.70M,Steve Kim (22), Michael Collins (32), Gerry Rodrigues (36), David Hovland (30)
4,M120-159,200 Medley,LAS VEGAS MASTE,Southern Pacific,2:01.09M,Kenneth Fust (28), Gary Thompson (33), Todd Dreitzler (28), Roland Sparling (34)
6,M120-159,200 Medley,OJAI-SANTA BARB,Southern Pacific,2:04.70M,John David (40), Stuart Sato (41), David Schrader (42), Mike Shaffer (33)
10,M120-159,200 Medley,VENICE BEACH CI,Southern Pacific,2:07.59M,Dave Kastigar (34), Mark Toyooka (32), Chris Cosner (37), Brian Merrigan (38)
3,M120-159,400 Free,VENICE BEACH CI,Southern Pacific,3:59.04M,Dave Kastigar (34), Brian Merrigan (38), Chris Cosner (37), Chappie De Haven (29)
6,M120-159,400 Free,SOUTH WEST MAST,Southern Pacific,4:12.12M,David Johnson (28), James Tsai (24), Lance Keene (40), Stephen Peck (42)
8,M120-159,400 Free,INLAND MASTERS,Southern Pacific,4:22.24M,Daniel Feld (29), Mike Murphy (38), Joe Deem (45), Rusty Robertson (36)
5,M120-159,400 Medley,UCLA BRUIN MAST,Southern Pacific,4:27.90M,L Vandenberghe (34), Robert Dettmer (33), David Hovland (30), Roger Hawkins (50)
7,M120-159,400 Medley,UCLA BRUIN MAST,Southern Pacific,4:33.42M,Randall Eickhoff (33), Michael Collins (32), Tom LaTourrette (35), Gerry Rodrigues (36)
1,M120-159,800 Free,UCLA BRUIN MAST,Southern Pacific,8:57.43M,Randall Eickhoff (33), Michael Collins (32), Gerry Rodrigues (36), Tom LaTourrette (35)
8,M120-159,800 Free,UCLA BRUIN MAST,Southern Pacific,10:57.62M,David Hovland (30), Mark Steele (31), Fabio Flagiello (32), I Kanellakopoulos (34)
1,M160-199,200 Free,UCLA BRUIN MAST,Southern Pacific,1:44.93M,I Maxtone-Graham (39), Gerry Rodrigues (36), Mark Snyder (39), Roger Hawkins (50)
9,M160-199,200 Free,OJAI-SANTA BARB,Southern Pacific,1:55.27M,Tom Miller (37), John David (40), R John Lobdell (43), David Foote (48)
10,M160-199,200 Medley,GOLD WAVE MASTE,Southern Pacific,2:10.55M,Sean James (40), Jan Meyer (51), Richard Lawrence (52), Harry Starkey (38)
4,M160-199,400 Free,OJAI-SANTA BARB,Southern Pacific,4:29.35M,Brian Hunt (44), Rick Goeden (51), John David (40), David Schrader (42)
7,M160-199,400 Free,OJAI-SANTA BARB,Southern Pacific,4:51.36M,John Selzer (43), David Williams (41), Stuart Sato (41), Bryan Tally (40)
10,M160-199,400 Free,SOUTH WEST MAST,Southern Pacific,5:09.75M,David Strybel (43), Robert Perry (38), Craig Boone (47), Barton Phillips (54)
3,M160-199,800 Free,OJAI-SANTA BARB,Southern Pacific,9:50.00M,John David (40), Robert Lobdell (43), Corey Welles (35), Rick Goeden (51)
6,M200-239,200 Free,OJAI-SANTA BARB,Southern Pacific,2:06.07M,Scott Johnson (41), Tom Mitchell (65), Peter Lawrence (52), Rick Goeden (51)
8,M200-239,200 Medley,OJAI-SANTA BARB,Southern Pacific,2:27.59M,Larry Raffaelli (55), Harry Delatre (52), Doug Becker (53), Peter Lawrence (52)
3,M200-239,400 Free,GOLD WAVE MASTE,Southern Pacific,4:23.08M,Jan Meyer (51), Sean James (40), Richard Lawrence (52), Burton Armstrong (58)
6,M200-239,400 Free,OSB,Southern Pacific,5:33.40M,Harry Delatre (52), Tom Mitchell (65), David Williams (41), Rick Goeden (51)
7,M200-239,400 Free,ROSE BOWL AQUAT,Southern Pacific,5:53.72M,Tom Coultas (44), M Winterbauer (38), Stephen Saylor (56), Carl Acosta (64)
3,M200-239,400 Medley,INLAND MASTERS,Southern Pacific,6:35.30M,Mike Murphy (38), Joe Deem (45), Bob Best (66), Charlie Potts (63)
5,M200-239,400 Medley,OJAI-SANTA BARB,Southern Pacific,7:30.72M,Robert May (64), Harry Delatre (52), Peter Lawrence (52), John Johnston (55)
6,M200-239,800 Free,OJAI-SANTA BARB,Southern Pacific,15:07.06M,Larry Chambers (51), Harry Delatre (52), John Johnston (55), Woody Gair (68)
3,M240-279,200 Free,INLAND MASTERS,Southern Pacific,2:20.53M,George Bruggeman (63), Herbert Nakama (68), Charlie Potts (63), Bob Best (66)
6,M240-279,200 Free,OJAI-SANTA BARB,Southern Pacific,2:55.86M,John Johnston (55), Robert May (64), Richard Weirick (70), Boyd Ford (73)
4,M240-279,200 Medley,OJAI-SANTA BARB,Southern Pacific,2:42.17M,Jurgen Schmidt (75), John Stern (74), Woody Gair (68), Rick Goeden (51)
6,M240-279,200 Medley,INLAND MASTERS,Southern Pacific,3:00.42M,George Bruggeman (63), Charlie Potts (63), Herbert Nakama (68), George Capwell (64)
7,M240-279,200 Medley,OJAI-SANTA BARB,Southern Pacific,3:08.00M,Tom Mitchell (65), Robert May (64), John Bleck (65), Richard Weirick (70)
8,M240-279,200 Medley,OJAI-SANTA BARB,Southern Pacific,3:25.80M,John Melville (79), Robert Smith (55), Boyd Ford (73), Jack Spracklin (68)
3,M240-279,400 Free,OJAI-SANTA BARB,Southern Pacific,5:51.25M,Robert Smith (55), Robert May (64), John Bleck (65), Tom Mitchell (65)
4,M240-279,400 Free,OJAI-SANTA BARB,Southern Pacific,5:59.71M,Boyd Ford (73), Richard Weirick (70), Jack Spracklin (68), Woody Gair (68)
1,M240-279,400 Medley,OJAI-SANTA BARB,Southern Pacific,6:43.30M,John Bleck (65), Woody Gair (68), Tom Mitchell (65), Jack Spracklin (68)
2,M280-319,200 Free,OJAI-SANTA BARB,Southern Pacific,2:25.07M,Woody Gair (68), Jack Spracklin (68), Frank Piemme (73), Jurgen Schmidt (75)
6,M280-319,200 Free,COAST MASTERS,Southern Pacific,2:43.29M,Emile Achee (71), Bob Merrick (78), Woodrow Bowersock (85), Donald Mc Intosh (62)
10,M280-319,200 Free,OJAI-SANTA BARB,Southern Pacific,3:18.06M,Boyd Ford (73), John Melville (78), Vito Portanova (78), Clark Webster (83)
5,M280-319,200 Medley,OJAI-SANTA BARB,Southern Pacific,3:35.13M,John Melville (78), Vito Portanova (78), John Bleck (65), Boyd Ford (73)
3,M280-319,400 Free,COAST MASTERS,Southern Pacific,7:00.17M,Bob Merrick (78), Woodrow Bowersock (85), Walt Pfeiffer (85), Donald Mc Intosh (62)
3,M280-319,800 Free,OJAI-SANTA BARB,Southern Pacific,15:09.22M,Tom Mitchell (65), John Melville (79), Boyd Ford (73), John Bleck (65)
2,W72-99,200 Medley,UCLA BRUIN MAST,Southern Pacific,2:38.81M,Kristen Robertson (22), Leslie Pollner (23), Amira Jarmakani (24), Lura Hess (22)
4,W100-119,200 Free,OJAI-SANTA BARB,Southern Pacific,2:03.22M,Wenke Hansen (29), Robin Dotson (20), Kelly Gleason (23), Jane Cairns (28)
2,W100-119,200 Medley,OJAI-SANTA BARB,Southern Pacific,2:18.37M,Robin Dotson (20), Kelly Gleason (23), Jane Cairns (28), Wenke Hansen (29)
4,W100-119,200 Medley,INLAND MASTERS,Southern Pacific,2:31.72M,Karen Feld (31), Virginia Moretto (29), M Danapilis (26), Lisa Breed (30)
1,W100-119,400 Free,INLAND MASTERS,Southern Pacific,4:43.20M,Nancy Cook (30), Karen Feld (31), M Danapilis (26), Virginia Moretto (29)
10,W120-159,200 Medley,OJAI-SANTA BARB,Southern Pacific,2:37.70M,Traci David (37), D Fisher Shoemake (35), Kim Nielsen (37), Michele Bailey (35)
1,W120-159,400 Free,OJAI-SANTA BARB,Southern Pacific,4:41.00M,Robin Dotson (20), Kelly Gleason (23), Carole Borland (55), Kim Nielsen (37)
4,W120-159,400 Free,VENICE BEACH CI,Southern Pacific,5:00.39M,C Smits Van Oyen (27), Carole Shigaki (43), Lucy Cook (40), Maggie Pantonin (30)
5,W120-159,400 Free,OJAI-SANTA BARB,Southern Pacific,5:21.89M,Traci David (37), D Fisher Shoemake (35), Michele Bailey (35), Emmy Klassen (40)
6,W120-159,400 Free,SOUTH WEST MAST,Southern Pacific,5:23.11M,Marcy Smath (41), Melanie Perry (37), Simone Myara (27), Lucy Bartamian (24)
4,W160-199,200 Free,OJAI-SANTA BARB,Southern Pacific,2:17.25M,Michele Bailey (35), D Fisher Shoemake (35), Shannon Sullivan (44), Kriss Dotson (46)
6,W160-199,200 Medley,OJAI-SANTA BARB,Southern Pacific,2:39.19M,Linda Swader (40), Mary Natwick (40), Emmy Klassen (40), Kriss Dotson (46)
8,W160-199,200 Medley,UCLA BRUIN MAST,Southern Pacific,2:42.96M,Vicki Serianni (47), Christie Ciraulo (45), Brenda Jarmakani (51), Sheron Johnston (39)
4,W160-199,400 Free,OJAI-SANTA BARB,Southern Pacific,5:32.40M,Shannon Sullivan (44), Linda Swader (40), Mary Natwick (40), Kriss Dotson (46)
8,W160-199,400 Free,ROSE BOWL AQUAT,Southern Pacific,6:17.72M,Darci Johnson (30), Laila Muderspach (42), Linda Caputo (42), Shirley Capps (63)
9,W160-199,400 Free,OJAI-SANTA BARB,Southern Pacific,7:02.39M,Laura Kimmick (34), Tamra York (40), Kitty Johnston (56), Helen Fredell (56)
5,W160-199,400 Medley,OJAI-SANTA BARB,Southern Pacific,9:02.38M,Jeanne Munesato (48), Donna Lechman (40), Laura Kimmick (34), Barbara Wood (41)
5,W200-239,200 Free,OJAI-SANTA BARB,Southern Pacific,2:54.11M,Katherine Watson (50), Lois Goodman (51), Carole Borland (55), Kitty Johnston (56)
2,W200-239,800 Free,OJAI-SANTA BARB,Southern Pacific,14:36.31M,Kitty Johnston (56), Kriss Dotson (46), Lois Goodman (51), Carole Borland (55)
3,W240-279,200 Medley,OJAI-SANTA BARB,Southern Pacific,3:48.19M,Ruth Farnham (68), Maggie Mors (72), Malchia Olshan (67), Gay Collins (68)
1,W240-279,400 Medley,OJAI-SANTA BARB,Southern Pacific,8:24.40M,Peggy Sanborn (71), Kitty Johnston (56), Carole Borland (55), Ruth Farnham (68)
1,W280-319,200 Free,OJAI-SANTA BARB,Southern Pacific,3:21.66M,Malchia Olshan (67), Gay Collins (68), Maggie Mors (72), Grace Altus (74)
3,W280-319,200 Free,COAST MASTERS,Southern Pacific,4:07.74M,Madeleine Miller (88), Margo Bouer (63), Maxine Merlino (86), Maurine Kornfeld (77)
4,W280-319,200 Free,OJAI-SANTA BARB,Southern Pacific,4:19.16M,Ruth Farnham (68), Peggy Sanborn (71), Eleanor Brown (72), Jennie Taylor (81)
1,W280-319,200 Medley,OJAI-SANTA BARB,Southern Pacific,4:19.21M,Peggy Sanborn (71), Maggie Mors (72), Grace Altus (74), Jennie Taylor (81)
1,W280-319,400 Free,OJAI-SANTA BARB,Southern Pacific,9:45.53M,Peggy Sanborn (71), Jennie Taylor (81), Eleanor Brown (72), Grace Altus (74)
1,W280-319,400 Medley,OJAI-SANTA BARB,Southern Pacific,8:09.12M,Gay Collins (68), Maggie Mors (72), Malchia Olshan (67), Grace Altus (74)
1,X72-99,200 Free,UCLA BRUIN,Southern Pacific,1:56.81M,Tom Richner (23), Marc Lewis (20), Kim Goldthorpe (23), Lura Hess (22)
3,X72-99,200 Free,UCLA BRUIN,Southern Pacific,2:05.58M,William Krauss (23), Patrick Wen (26), Cammy Chen (23), Amira Jarmakani (24)
2,X72-99,200 Medley,UCLA BRUIN MAST,Southern Pacific,2:17.51M,Tom Richner (23), Lura Hess (22), Marc Lewis (20), Kim Goldthorpe (23)
3,X72-99,200 Medley,UCLA BRUIN MAST,Southern Pacific,2:23.37M,Amira Jarmakani (24), Cammy Chen (23), Patrick Wen (26), William Krauss (23)
2,X100-119,200 Free,UCLA BRUIN,Southern Pacific,1:56.47M,Steve Kim (22), Matthew Buffleben (29), Suzanne Porush (29), Kristen Robertson (22)
3,X100-119,200 Free,VENICE BEACH CI,Southern Pacific,1:58.21M,Mark Toyooka (32), Maggie Pantonin (30), C Smits Van Oyen (27), Chappie De Haven (29)
2,X100-119,200 Medley,OJAI-SANTA BARB,Southern Pacific,2:12.46M,Jane Cairns (28), Wenke Hansen (29), Stuart Sato (41), Kelvin Ng (21)
3,X100-119,200 Medley,UCLA BRUIN MAST,Southern Pacific,2:17.32M,Steve Kim (22), Matthew Buffleben (29), Suzanne Porush (29), Kristen Robertson (22)
4,X100-119,200 Medley,VENICE BEACH CI,Southern Pacific,2:18.39M,C Smits Van Oyen (27), Mark Toyooka (32), Chappie De Haven (29), Maggie Pantonin (30)
10,X100-119,200 Medley,OJAI-SANTA BARB,Southern Pacific,2:32.36M,Corey Welles (35), Kelly Gleason (22), Brandy Hudnett (24), Jeffrey Bogda (24)
4,X100-119,400 Medley,OJAI-SANTA BARB,Southern Pacific,4:59.63M,Jane Cairns (28), Kelvin Ng (21), Stuart Sato (41), Robin Dotson (20)
4,X120-159,200 Free,OJAI-SANTA BARB,Southern Pacific,1:56.18M,Wenke Hansen (29), D Fisher Shoemake (35), Kelvin Ng (21), David Schrader (42)
8,X120-159,200 Free,INLAND MASTERS,Southern Pacific,1:59.14M,Virginia Moretto (29), Daniel Feld (29), M Danapilis (26), Rusty Robertson (36)
10,X120-159,200 Free,UCLA BRUIN,Southern Pacific,2:00.47M,I Maxtone-Graham (39), Gerry Rodrigues (36), Kacy Magedman (31), Robin Miller (37)
7,X120-159,400 Free,SIMI VALLEY MAS,Southern Pacific,5:16.07M,A Bergstrom (24), Lynne Eigler (46), Neal Oyama (32), Brian Villacorta (25)
9,X120-159,400 Free,VENICE BEACH CI,Southern Pacific,5:45.24M,Mark Toyooka (32), James Kono (46), Corby Arthur (40), Emine Sarikaya (25)
4,X120-159,400 Medley,UCLA BRUIN MAST,Southern Pacific,5:10.65M,Steve Kim (22), Kacy Magedman (31), Scott Begin (41), Susan Begin (31)
10,X120-159,400 Medley,VENICE BEACH CI,Southern Pacific,5:53.54M,Carole Shigaki (43), James Kono (46), Mark Toyooka (32), Emine Sarikaya (25)
7,X120-159,800 Free,VENICE BEACH CI,Southern Pacific,11:26.37M,Carole Shigaki (43), James Kono (46), Emine Sarikaya (25), Mark Toyooka (32)
8,X120-159,800 Free,UCLA BRUIN MAST,Southern Pacific,11:51.56M,L Vandenberghe (34), Robert Dettmer (33), Susan Begin (31), Sheron Johnston (39)
9,X160-199,200 Free,OJAI-SANTA BARB,Southern Pacific,2:09.63M,Mike Shaffer (33), Kriss Dotson (46), Rick Goeden (51), Mary Natwick (40)
10,X160-199,200 Free,UCLA BRUIN,Southern Pacific,2:11.11M,Mark Snyder (39), Christie Ciraulo (45), Patricia Naruse (40), Chris Hauty (42)
6,X160-199,400 Medley,OJAI-SANTA BARB,Southern Pacific,5:58.63M,Lois Goodman (51), Linda Swader (40), Robert Lobdell (43), John David (40)
5,X160-199,800 Free,UCLA BRUIN MAST,Southern Pacific,12:52.72M,Vicki Serianni (47), Paul Rekoff (40), Christie Ciraulo (45), Bryan Plank (51)
7,X200-239,200 Free,UCLA BRUIN,Southern Pacific,2:23.45M,Roger Hawkins (50), Vicki Serianni (47), Brenda Jarmakani (51), Roy Lee (52)
9,X200-239,200 Medley,INLAND MASTERS,Southern Pacific,2:48.78M,Stephanie Avant (49), George Bruggeman (63), Bob Best (66), Pat Maglasang (47)
6,X240-279,200 Free,OJAI-SANTA BARB,Southern Pacific,2:45.18M,Woody Gair (68), Ed Farrell (66), Kitty Johnston (56), Carole Borland (55)
5,X240-279,200 Medley,OSB A,Southern Pacific,3:07.50M,Tom Mitchell (65), John Bleck (65), Kitty Johnston (56), Carole Borland (55)
9,X240-279,200 Medley,COAST MASTERS,Southern Pacific,4:28.60M,Maurine Kornfeld (77), Margo Bouer (63), Donald Mc Intosh (62), Emile Achee (71)
2,X280-319,200 Free,OJAI-SANTA BARB,Southern Pacific,2:44.26M,Jurgen Schmidt (75), Frank Piemme (73), Malchia Olshan (67), Gay Collins (68)
6,X280-319,200 Free,OJAI-SANTA BARB,Southern Pacific,3:03.34M,Peggy Sanborn (71), Boyd Ford (73), Tom Mitchell (65), Grace Altus (74)
7,X280-319,200 Free,COAST MASTERS,Southern Pacific,3:12.48M,Donald Mc Intosh (62), Emile Achee (71), Maurine Kornfeld (77), Maxine Merlino (86)
8,X280-319,200 Free,OJAI-SANTA BARB,Southern Pacific,3:19.08M,Maggie Mors (72), Jack Spracklin (68), Ruth Farnham (68), John Stern (74)
9,X280-319,200 Free,OJAI-SANTA BARB,Southern Pacific,3:52.07M,Jennie Taylor (81), John Melville (79), Eleanor Brown (72), Richard Weirick (70)
4,X280-319,200 Medley,OJAI-SANTA BARB,Southern Pacific,3:20.49M,Jack Spracklin (68), Maggie Mors (72), Grace Altus (74), Woody Gair (68)
5,X280-319,200 Medley,OJAI-SANTA BARB,Southern Pacific,3:22.51M,Gay Collins (68), Frank Piemme (73), Malchia Olshan (67), Jurgen Schmidt (75)
7,X280-319,200 Medley,OJAI-SANTA BARB,Southern Pacific,4:04.01M,Jennie Taylor (81), Eleanor Brown (72), Robert Smith (55), Boyd Ford (73)
1,X280-319,400 Medley,OJAI-SANTA BARB,Southern Pacific,11:14.36M,Jennie Taylor (81), Boyd Ford (73), Eleanor Brown (72), John Melville (79)
1,X320-359,200 Medley,COAST MASTERS,Southern Pacific,3:54.19M,Madeleine Miller (88), Maxine Merlino (86), Bob Merrick (78), Woodrow Bowersock (85)
1,X320-359,400 Medley,COAST MASTERS,Southern Pacific,11:14.66M,Maxine Merlino (86), Madeleine Miller (88), Walt Pfeiffer (85), Woodrow Bowersock (85)
1,X320-359,800 Free,COAST MASTERS,Southern Pacific,20:15.22M,Madeleine Miller (88), Woodrow Bowersock (85), Margo Bouer (63), Walt Pfeiffer (85)
