2012 USMS Top 10 LCM Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M120-159,200 Free,MOVY,Missouri Valley,1:45.29M,Troy W Reynolds (41), Richard S O'Dell (35), Ian M Hutchison (26), Bao Nguyen (33)
7,M120-159,200 Free,MOVY,Missouri Valley,1:47.11M,Tony A Stewart (39), Tony Rezek (40), Eric M McCullough (33), Joseph P Woodshank (39)
8,M120-159,200 Medley,MOVY,Missouri Valley,2:02.64M,Eric M McCullough (33), Bao Nguyen (33), Tony A Stewart (39), Lyndon Perry (49)
7,M160-199,200 Medley,MOVY,Missouri Valley,1:59.17M,Matt Wiewel (44), Tony Rezek (40), Troy W Reynolds (41), Joseph P Woodshank (39)
7,M160-199,400 Free,MOVY,Missouri Valley,4:34.95M,Scott R Moore (40), Mike Kidder (46), Andrew M Ellis (32), Douglas B Parisi (42)
9,M160-199,400 Medley,MOVY,Missouri Valley,5:03.62M,Andrew M Ellis (32), Christopher J Kirwan (47), Mike Kidder (46), Douglas B Parisi (42)
6,M160-199,800 Free,MOVY,Missouri Valley,9:40.28M,Douglas J Hayden (47), Barry R Holcomb (43), Mark Morash (45), Eric M Paden (30)
10,M160-199,800 Free,MOVY,Missouri Valley,10:41.23M,Bao Nguyen (33), Scott R Moore (40), Mike Kidder (46), Peter E Davis (47)
2,M200-239,200 Free,MOVY,Missouri Valley,1:47.35M,Brad R Wells (51), John J Riley (52), Lyndon Perry (49), Bill Sherman (54)
1,M200-239,200 Medley,MOVY,Missouri Valley,2:01.10M,Brad R Wells (51), Anthony G Thompson (48), Jeffrey D Leonard (52), Bill Sherman (54)
7,M200-239,400 Free,MOVY,Missouri Valley,4:23.04M,Bob E Green (47), Eric Cross (51), John J Riley (52), Bob Welchlin (55)
3,M200-239,400 Medley,MOVY,Missouri Valley,4:54.28M,Brad R Wells (51), Anthony G Thompson (48), Jeffrey D Leonard (52), Bill Sherman (54)
5,M200-239,800 Free,MOVY,Missouri Valley,9:42.98M,Tony A Stewart (39), John J Riley (52), Bill Sherman (54), Chip Glidden (62)
7,M200-239,800 Free,MOVY,Missouri Valley,11:04.27M,David A Schiffer (53), Christopher J Kirwan (47), Brett Spencer (50), Ronald A Mather (57)
5,M240-279,200 Free,MOVY,Missouri Valley,1:56.26M,Don R Yellman (62), Robert W Wright (62), Chip Glidden (62), Bob Welchlin (55)
6,M240-279,200 Medley,MOVY,Missouri Valley,2:12.84M,Chip Glidden (62), Robert W Wright (62), Bob Welchlin (55), Don R Yellman (62)
5,M240-279,400 Free,MOVY,Missouri Valley,5:06.38M,Brian J Mullies (55), Robert W Wright (62), Chip Glidden (62), Dave N Noble (69)
3,M240-279,400 Medley,MOVY,Missouri Valley,5:30.63M,Chip Glidden (62), Dave N Noble (69), Eric Cross (51), Robert W Wright (62)
8,M280-319,200 Medley,MOVY,Missouri Valley,3:22.61M,Mike N Calwell (72), David A Easterla (74), Dave N Noble (69), Dave Murray (80)
8,M280-319,400 Free,MOVY,Missouri Valley,8:22.15M,David A Easterla (74), Phill Levi (76), Dave Murray (80), David Orwick (53)
2,M280-319,400 Medley,MOVY,Missouri Valley,7:15.48M,John A B Crooks (69), David A Easterla (74), Walter P Richardson (69), Mike N Calwell (72)
4,M280-319,800 Free,MOVY,Missouri Valley,16:33.25M,Phill Levi (76), Marco I Recalde (58), David A Easterla (74), Mike N Calwell (72)
3,W100-119,200 Free,MOVY,Missouri Valley,2:01.12M,Jenny Denney (29), Marissa C Leonard (20), Cassy Pallo (31), Christie L Peterfish (26)
9,W100-119,200 Medley,MOVY,Missouri Valley,2:38.93M,Rebecca A Ferm (25), Michelle Washburn (38), Marissa C Leonard (20), Sara Spann (27)
7,W120-159,200 Free,MOVY,Missouri Valley,2:03.64M,Ann L Martin-Sherlock (42), Joy Stover (36), Michelle Washburn (38), Kelly M Reynolds (42)
5,W120-159,200 Medley,MOVY,Missouri Valley,2:20.90M,Joy Stover (36), Shari Harden (45), Christie L Peterfish (26), Cassy Pallo (31)
10,W120-159,200 Medley,MOVY,Missouri Valley,2:29.02M,Kelly M Reynolds (42), Heather Gunther (32), Ann L Martin-Sherlock (42), Heidi L Loecke (41)
3,W120-159,800 Free,MOVY,Missouri Valley,11:15.66M,Angel Mock (38), Heather Gunther (32), Joan E Hurst (48), Tracy L McCarthy (39)
9,W200-239,200 Free,MOVY,Missouri Valley,2:19.82M,Shari Harden (45), Susan Blattner (55), Lori Terzopoulos (46), Nan Bohl (83)
10,W240-279,200 Medley,MOVY,Missouri Valley,2:57.81M,Susan Blattner (55), Nan Bohl (83), Lori Terzopoulos (46), Terri A Lees (59)
3,W240-279,400 Free,MOVY,Missouri Valley,5:59.75M,Lori Terzopoulos (46), Susan Blattner (55), Terri A Lees (59), Nan Bohl (83)
6,X100-119,200 Free,MOVY,Missouri Valley,1:51.71M,Bao Nguyen (33), Eric M McCullough (33), Marissa C Leonard (20), Christie L Peterfish (26)
8,X100-119,200 Medley,MOVY,Missouri Valley,2:08.49M,Eric M McCullough (33), Bao Nguyen (33), Marissa C Leonard (20), Heather Gunther (32)
2,X100-119,400 Free,MOVY,Missouri Valley,4:25.12M,Kyle A Ransom (27), Shannon Skoglund (29), Russell W Snyder (23), Kristin H Mundy (29)
5,X120-159,200 Free,MOVY,Missouri Valley,1:51.75M,Troy W Reynolds (41), Tony A Stewart (39), Kelly M Reynolds (42), Joy Stover (36)
10,X120-159,200 Free,MOVY,Missouri Valley,1:54.69M,Tony Rezek (40), Joseph P Woodshank (39), Cassy Pallo (31), Heather Gunther (32)
5,X120-159,200 Medley,MOVY,Missouri Valley,2:03.89M,Kelly M Reynolds (42), Tony Rezek (40), Troy W Reynolds (41), Cassy Pallo (31)
6,X120-159,400 Medley,MOVY,Missouri Valley,5:16.44M,Eric M Paden (30), Kristin H Mundy (29), Tony A Stewart (39), Heidi L Loecke (41)
4,X120-159,800 Free,MOVY,Missouri Valley,10:57.35M,Shannon Skoglund (29), Russell W Snyder (23), Brian J Mullies (55), Lisa M Elsener (43)
6,X160-199,400 Free,MOVY,Missouri Valley,4:59.23M,Michelle Washburn (38), Amy Torkelson (39), Barry R Holcomb (43), Peter E Davis (47)
4,X160-199,400 Medley,MOVY,Missouri Valley,5:11.87M,Susan Blattner (55), Tony Rezek (40), Ann L Martin-Sherlock (42), Bob Welchlin (55)
4,X200-239,200 Free,MOVY,Missouri Valley,1:56.34M,Bill Sherman (54), Brad R Wells (51), Shari Harden (45), Susan Blattner (55)
9,X200-239,200 Free,MOVY,Missouri Valley,1:57.94M,Don R Yellman (62), Bob Welchlin (55), Lori Terzopoulos (46), Ann L Martin-Sherlock (42)
3,X200-239,200 Medley,MOVY,Missouri Valley,2:11.03M,Shari Harden (45), Robert W Wright (62), Ann L Martin-Sherlock (42), Bill Sherman (54)
6,X200-239,200 Medley,MOVY,Missouri Valley,2:17.36M,Brad R Wells (51), Dave N Noble (69), Lori Terzopoulos (46), Kim L Hoover (46)
