2017 USMS Top 10 SCY Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,400 Medley,SFTL,Florida Gold Coast,3:56.99Y,Carlos A Fernandez (47), Tyler D Magarity (38), Kristof Kertesz (23), Eduard Tiozzo (43)
5,M18+,800 Free,SFTL,Florida Gold Coast,8:11.10Y,Sean P Monahan (24), Eric L Jackwin (27), Serge Wenzel (31), Robert R Pardo (43)
8,M18+,800 Free,GOLD,Florida Gold Coast,10:11.66Y,Nicholas Perry (36), Peter Vila (24), Andres H Miyares (33), Jesse A Greve (27)
8,M25+,800 Free,SFTL,Florida Gold Coast,9:06.25Y,Kevin P Semisch (50), Alex Blavatnik (52), Terry L Lage (49), Ryan Armpriester (31)
9,M35+,200 Free,SFTL,Florida Gold Coast,1:31.99Y,Calvin L Maughan (52), Stefan Scherling (44), Timothy M Shead (64), Harald Kruger (49)
5,M35+,200 Medley,SFTL,Florida Gold Coast,1:41.31Y,Philipp A Djang (62), Stefan Scherling (44), Calvin L Maughan (52), Harald Kruger (49)
2,M35+,400 Free,PBM,Florida Gold Coast,3:29.11Y,Daniel Lotano (36), Scott Loder (35), Kurt E Zilch (44), Patrick Billingsley (36)
3,M35+,400 Medley,PBM,Florida Gold Coast,3:57.10Y,Kurt E Zilch (44), Patrick Billingsley (36), Scott Loder (35), Daniel Lotano (36)
2,M35+,800 Free,PBM,Florida Gold Coast,7:57.70Y,Scott Loder (35), Patrick Billingsley (36), Kurt E Zilch (44), Daniel Lotano (36)
2,M45+,200 Free,PBM,Florida Gold Coast,1:31.94Y,Christopher E Beach (47), Brent Bessire (48), Scott A Kitzman (47), Lennart Lindahl (47)
1,M45+,200 Medley,PBM,Florida Gold Coast,1:42.51Y,Christopher E Beach (47), Christopher D Tessin (46), Scott A Kitzman (47), Brent Bessire (48)
3,M45+,400 Free,PBM,Florida Gold Coast,3:37.30Y,Christopher E Beach (47), Douglas Gawriljuk (45), Eric P Wynne (53), Lennart Lindahl (46)
4,M45+,400 Medley,PBM,Florida Gold Coast,4:06.97Y,Christopher E Beach (47), Douglas Gawriljuk (45), Lennart Lindahl (46), Francois J Caudrillier (54)
4,M45+,800 Free,PBM,Florida Gold Coast,8:33.29Y,Christopher E Beach (47), Brian Amersi (45), Eddie Ames (47), Lennart Lindahl (46)
7,M55+,400 Free,PBM,Florida Gold Coast,4:13.63Y,Michael L Yagemann (61), Robert J Gibson (60), Lars Ferron (61), Chip Green (56)
6,M55+,400 Medley,PBM,Florida Gold Coast,4:40.50Y,Chip Green (56), Michael Aubrey (56), Lars Ferron (61), Tony A Jarvis (71)
3,M55+,800 Free,PBM,Florida Gold Coast,8:57.28Y,Michael Aubrey (56), Lars Ferron (61), Chip Green (56), Michael L Yagemann (61)
9,M55+,800 Free,SFTL,Florida Gold Coast,10:08.80Y,David L Zubero (58), Marty Hendrick (58), David L Solomon (68), Mervyn E Goldbas (74)
2,M65+,200 Free,PBM,Florida Gold Coast,1:44.90Y,George L Schmidt (67), Lee Childs (68), David Quiggin (72), Keefe L Lodwig (73)
3,M65+,200 Medley,PBM,Florida Gold Coast,1:59.96Y,Lee Childs (68), George L Schmidt (67), Keefe L Lodwig (73), David Quiggin (72)
3,M65+,200 Medley,PBM,Florida Gold Coast,1:59.96Y,Robert A Heacock (67), George L Schmidt (66), Lee Childs (68), David Quiggin (72)
1,M65+,400 Free,PBM,Florida Gold Coast,3:55.84Y,George L Schmidt (67), Lee Childs (68), Keefe L Lodwig (73), David Quiggin (72)
5,M65+,400 Free,PBM,Florida Gold Coast,4:29.81Y,Robert A Heacock (67), Roger L Parsons (69), Robert T Bertrand (68), Tony A Jarvis (71)
1,M65+,400 Medley,PBM,Florida Gold Coast,4:36.25Y,Robert A Heacock (67), George L Schmidt (67), Lee Childs (68), David Quiggin (72)
1,M65+,800 Free,PBM,Florida Gold Coast,9:33.20Y,George L Schmidt (67), David Quiggin (72), Lee Childs (68), Tony A Jarvis (71)
2,M75+,200 Free,PBM,Florida Gold Coast,2:33.54Y,Philip A Fisher (77), Bob Johnston (80), Skip Monsein (82), Patrick Cannan (76)
2,M75+,200 Medley,PBM,Florida Gold Coast,2:44.98Y,Skip Monsein (82), Jerry L Marchbanks (81), Peter M Bugel (78), Philip A Fisher (77)
2,M75+,400 Free,PBM,Florida Gold Coast,5:51.57Y,Peter M Bugel (78), Jerry L Marchbanks (81), Patrick Cannan (76), Philip A Fisher (77)
2,M75+,800 Free,PBM,Florida Gold Coast,13:59.14Y,Philip A Fisher (77), Jerry L Marchbanks (81), Bob Johnston (80), Patrick Cannan (76)
8,W35+,400 Free,PBM,Florida Gold Coast,4:24.05Y,Linda Irish Bostic (53), Tracy A Williams (44), Isa Padilla (43), Krissy Ferry Phillips (54)
7,W35+,400 Medley,PBM,Florida Gold Coast,5:06.47Y,Tracy A Williams (44), Pamela C Figoras (52), Cherish Thompson (39), Linda Irish Bostic (53)
4,W45+,800 Free,GOLD,Florida Gold Coast,9:36.53Y,Celia C Devanney (59), Kathryn R King (54), Debbie D Cavanaugh (59), Peggy H McDonnell (61)
9,W45+,800 Free,PBM,Florida Gold Coast,10:38.93Y,Linda Irish Bostic (53), Jeanne G Danford (53), Cathy W Goodwin (51), Krissy Ferry Phillips (54)
1,W55+,200 Free,PBM,Florida Gold Coast,1:45.60Y,Karlyn A Pipes (55), Eney Jones (56), Kathy Treible Slaton (55), Chris Wenzel (57)
8,W55+,200 Free,GOLD,Florida Gold Coast,1:58.63Y,Kathryn R King (55), Debbie D Cavanaugh (59), Barbara Protzman (62), Peggy H McDonnell (61)
1,W55+,200 Medley,PBM,Florida Gold Coast,1:59.24Y,Karlyn A Pipes (55), Chris Wenzel (57), Eney Jones (56), Kathy Treible Slaton (55)
8,W55+,200 Medley,GOLD,Florida Gold Coast,2:16.92Y,Debbie D Cavanaugh (59), Peggy H McDonnell (61), Barbara Protzman (62), Kathryn R King (55)
3,W55+,400 Free,GOLD,Florida Gold Coast,4:22.41Y,Peggy H McDonnell (61), Debbie D Cavanaugh (59), Barbara Protzman (62), Kathryn R King (55)
4,W55+,400 Free,PBM,Florida Gold Coast,4:30.76Y,Chris Wenzel (57), Tamara Burton (58), Catherine M Rust (63), Darcy H LaFountain (61)
4,W55+,800 Free,PBM,Florida Gold Coast,11:02.36Y,Darcy H LaFountain (61), Jo-Ann Berry (60), Tamara Burton (58), Catherine M Rust (63)
7,W55+,800 Free,SFTL,Florida Gold Coast,11:54.09Y,Linda L Larson (61), Myriam Quintero (67), Rosa V Ventura (69), Linda Webb (71)
4,W65+,200 Free,PBM,Florida Gold Coast,2:23.69Y,Debbie S Bradbury (65), Maureen Fitzpatrick (65), Bonnie R Johnston (65), Suzanne Mitchell (68)
3,W65+,200 Medley,PBM,Florida Gold Coast,2:45.09Y,Bonnie R Johnston (65), Maureen Fitzpatrick (65), Suzanne Mitchell (68), Fran E Hare (66)
3,W65+,400 Free,PBM,Florida Gold Coast,6:00.60Y,Michele J Chattaway (65), Suzanne Mitchell (68), Maureen Fitzpatrick (65), Bonnie R Johnston (65)
2,W65+,400 Medley,PBM,Florida Gold Coast,6:54.25Y,Bonnie R Johnston (65), Maureen Fitzpatrick (65), Suzanne Mitchell (68), Michele J Chattaway (65)
4,W65+,800 Free,PBM,Florida Gold Coast,12:28.53Y,Bonnie R Johnston (65), Fran E Hare (66), Michele J Chattaway (65), Suzanne Mitchell (68)
4,X18+,800 Free,SFTL,Florida Gold Coast,8:39.40Y,Nadia E Gargum (26), Marie F Hanft (26), Eric L Jackwin (27), Sean P Monahan (24)
7,X25+,800 Free,PBM,Florida Gold Coast,9:14.62Y,Kurt E Zilch (44), Quincy S Pearson (33), Tracy A Williams (44), Daniel Lotano (36)
7,X35+,200 Free,PBM,Florida Gold Coast,1:37.13Y,Daniel Lotano (36), Kathy Treible Slaton (55), Eney Jones (56), Scott A Kitzman (47)
7,X35+,800 Free,SFTL,Florida Gold Coast,11:28.36Y,Sarah L Bennett (54), Kristin R Volz (43), Kamal Ben hamza (37), Adam J Martz (45)
8,X45+,200 Free,PBM,Florida Gold Coast,1:41.73Y,Lennart Lindahl (47), Theresa Andrews (54), Linda Irish Bostic (53), Christopher E Beach (47)
2,X45+,200 Medley,PBM,Florida Gold Coast,1:50.60Y,Theresa Andrews (54), Scott A Kitzman (47), Christopher E Beach (47), Linda Irish Bostic (53)
1,X45+,800 Free,PBM,Florida Gold Coast,8:49.87Y,Lennart Lindahl (46), Krissy Ferry Phillips (54), Linda Irish Bostic (53), Christopher E Beach (47)
2,X55+,200 Free,PBM,Florida Gold Coast,1:41.41Y,Chris Wenzel (57), Al Moreno (58), Karlyn A Pipes (55), Michael Aubrey (56)
2,X55+,200 Medley,PBM,Florida Gold Coast,1:51.58Y,Karlyn A Pipes (55), Michael Aubrey (56), Al Moreno (58), Chris Wenzel (57)
2,X55+,400 Free,PBM,Florida Gold Coast,4:07.87Y,Michael Aubrey (56), Catherine M Rust (63), Chris Wenzel (57), John D Brosius (57)
2,X55+,400 Medley,PBM,Florida Gold Coast,4:43.05Y,Tamara Burton (58), Michael Aubrey (56), Lars Ferron (61), Chris Wenzel (57)
1,X55+,800 Free,PBM,Florida Gold Coast,9:15.39Y,Michael Aubrey (56), Catherine M Rust (63), Darcy H LaFountain (61), Michael L Yagemann (61)
2,X55+,800 Free,SFTL,Florida Gold Coast,10:04.33Y,Ann B Thomas (56), Linda L Larson (61), Marty Hendrick (58), David L Zubero (58)
3,X65+,200 Free,PBM,Florida Gold Coast,1:57.42Y,George L Schmidt (67), Debbie S Bradbury (65), Bonnie R Johnston (65), Lee Childs (68)
2,X65+,200 Medley,PBM,Florida Gold Coast,2:14.22Y,Bonnie R Johnston (65), George L Schmidt (67), Lee Childs (68), Fran E Hare (66)
1,X65+,400 Free,PBM,Florida Gold Coast,4:19.23Y,David Quiggin (72), Bonnie R Johnston (65), Fran E Hare (66), Lee Childs (68)
2,X65+,800 Free,PBM,Florida Gold Coast,9:46.58Y,Lee Childs (68), Bonnie R Johnston (65), Fran E Hare (66), David Quiggin (72)
