2002 USMS Top 10 LCM Relays for Virginia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M120-159,200 Free,VMST,Virginia,1:43.37M,Andrew J Gale (36), Dave Holland (35), Frank Byskov (27), John B Tudor (45)
3,M120-159,200 Medley,VMST,Virginia,1:58.30M,Andrew J Gale (36), Frank Byskov (27), Dave Holland (35), John B Tudor (45)
6,M200-239,200 Free,VMST,Virginia,1:58.18M,Jack H Schiltz (60), Jim Miller (52), Mark Sheridan (43), Tom M Woods (59)
6,M240-279,200 Medley,VMST,Virginia,2:31.90M,Forrest Sullivan (73), Jack H Schiltz (60), Mark Sheridan (43), Carl Russ (67)
1,W160-199,200 Free,VMST,Virginia,1:59.88M,Kelly A Parker (41), Beth O Baker (41), Kitten Braaten (47), Trish Seubert (34)
2,W160-199,200 Medley,VMST,Virginia,2:23.34M,Margaret P Gale (34), Kelly A Parker (41), Kitten Braaten (47), Beth O Baker (41)
3,W240-279,200 Free,VMST,Virginia,2:52.01M,Betsy Durrant (61), Judy Martin (60), Susan E Marens (60), Laura S Walker (65)
2,W240-279,200 Medley,VMST,Virginia,3:05.71M,Judy Martin (60), Betsy Durrant (61), Susan E Marens (60), Laura S Walker (65)
6,X120-159,200 Free,VMST,Virginia,1:52.77M,Frank Byskov (27), Trish Seubert (34), Mark Sheridan (43), Margaret P Gale (34)
10,X120-159,200 Medley,VMST,Virginia,2:11.06M,Dave Holland (35), Frank Byskov (27), Trish Seubert (34), Kitten Braaten (47)
1,X160-199,200 Free,VMST,Virginia,1:48.90M,Kelly A Parker (41), Dave Holland (35), John B Tudor (45), Beth O Baker (41)
7,X240-279,200 Free,VMST,Virginia,2:25.30M,Tom M Woods (59), Betsy Durrant (61), Laura S Walker (65), Jack H Schiltz (60)
8,X240-279,200 Medley,VMST,Virginia,2:51.26M,Betsy Durrant (61), Jack H Schiltz (60), Tom M Woods (59), Laura S Walker (65)
9,X240-279,200 Medley,VMST,Virginia,2:58.01M,Forrest Sullivan (73), Judy Martin (60), Susan E Marens (60), Jim Miller (52)
