2023 USMS Top 10 SCY Relays for Indiana LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M18+,200 Free,MMA,Indiana,1:26.40Y,Adam J Haan (24), David A Peterson (37), Eric Wallace (23), Brandon N Silver (23)
6,M18+,200 Medley,MMA,Indiana,1:34.06Y,Brandon N Silver (23), David A Peterson (37), Eric Wallace (23), Adam J Haan (24)
1,M18+,800 Free,MMA,Indiana,7:59.27Y,Adam J Haan (24), Jacob J Payonk (23), Andrew Kvachkoff (27), Brandon N Silver (23)
6,M18+,800 Free,MMA,Indiana,8:50.03Y,Christian M Coward (20), Connor J Davidson (27), Milos Rokosz (43), Mark W Frost (24)
7,M25+,800 Free,INDY,Indiana,8:25.41Y,Bruce Young (65), Adam D Moll (26), Jim M Grogan (33), Zachary L Thoreson (28)
10,W25+,400 Free,INDY,Indiana,4:16.18Y,Rosalie M Fidanze (31), Mallory Grogan (31), Lorece Johnson (27), Molly K Meyer (28)
4,W25+,800 Free,INDY,Indiana,9:42.67Y,Rosalie M Fidanze (31), Cheryl M Gettelfinger (65), Molly K Meyer (28), Mallory Grogan (31)
7,X35+,200 Free,MMA,Indiana,1:40.88Y,Jen L Madgiak (37), Peter F Rokosz (41), Addison L Del Rio (36), David A Peterson (37)
2,X35+,800 Free,MMA,Indiana,8:44.54Y,David A Peterson (37), Peter F Rokosz (41), Addison L Del Rio (36), Jen L Madgiak (37)
7,X35+,800 Free,MMA,Indiana,11:21.39Y,Rada A Velligan (41), Jorge Franco (52), Sherry A Carlson (49), Michael S Carlson (54)
