2022 USMS Top 10 SCY Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M25+,400 Free,MOVY,Missouri Valley,3:32.08Y,Jose A Montoya Segnini (30), Ryan A Smith (29), Jesse Lyle (28), Kenneth L Anderson (38)
6,M55+,200 Free,MOVY,Missouri Valley,1:40.51Y,Brad Wells (60), Bob Spears (62), Anthony G Thompson (58), Bill Sherman (63)
2,M55+,200 Medley,MOVY,Missouri Valley,1:50.98Y,Brad Wells (60), Anthony G Thompson (58), Jeffrey D Leonard (62), Bill Sherman (63)
10,M55+,400 Free,MOVY,Missouri Valley,4:06.55Y,Rob Poste (55), David A Orwick (61), Bob Spears (61), Bill Sherman (62)
5,M55+,400 Medley,MOVY,Missouri Valley,4:52.82Y,Bob Spears (61), Rob Poste (55), Cal D Biesecker (59), Rick Rangel (55)
2,M55+,800 Free,MOVY,Missouri Valley,10:08.92Y,Rob Poste (55), Rick Rangel (55), Chris Greek (56), Anthony G Thompson (57)
8,M65+,200 Free,MOVY,Missouri Valley,1:54.27Y,Bob Welchlin (65), Keith Richey (70), Glenn E Whiston (65), Marco I Recalde (67)
4,M65+,200 Medley,MOVY,Missouri Valley,2:02.17Y,Bob Welchlin (65), Bob Lyon (67), Keith Richey (70), Glenn E Whiston (65)
8,W25+,400 Medley,MOVY,Missouri Valley,6:08.68Y,Sara A Banner (44), Chelsea Spottswood (35), Bridget Kelly (33), Kate Adams (46)
10,W45+,400 Free,MOVY,Missouri Valley,5:30.10Y,Heather L Huettner (55), Teresa A McGiverin (64), Jeanne Mathiesen (66), Kate Adams (46)
4,X65+,400 Medley,MOVY,Missouri Valley,6:00.13Y,Chip Glidden (71), Dave N Noble (78), Teresa A McGiverin (65), Terri A Lees (68)
