2006 USMS Top 10 LCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M160-199,400 Medley,SYSM,Florida,4:48.99M,David Hefner (52), Marshall Pepe (42), Jay Lockaby (36), Jonathan Fong (42)
2,M200-239,400 Medley,FACT,Florida,4:54.08M,Casey Claflin (53), Timothy Carroll (55), Michael Ruelf (53), Mark Calvert (47)
2,M200-239,800 Free,FACT,Florida,10:05.09M,Casey Claflin (53), Michael Ruelf (53), Timothy Carroll (55), Mark Calvert (47)
7,M240-279,200 Free,FACT,Florida,2:03.92M,Bill Livingood (61), Harold Murray (65), Randy Magin (57), William Wallace (62)
10,M240-279,200 Free,FACT,Florida,2:12.39M,Michael Stollmeyer (69), Karl Wiedamann (68), Donald Puchalski (67), Chuck Slaght (56)
3,M240-279,400 Free,FACT,Florida,5:15.91M,Charles Kilbourne (67), Donald Puchalski (67), James Donnelly (57), Tak Konstantinou (50)
8,M240-279,400 Free,FMM,Florida,6:15.15M,Matt Watkins (33), Rick Gee (72), Harold Miller (77), James Browne (68)
4,M240-279,800 Free,FMM,Florida,16:19.18M,Matt Watkins (33), Luis Rey (71), Robert Williams (79), James Browne (68)
10,M280-319,200 Medley,SPM,Florida,3:23.30M,Harold Ferris (76), Charles Kohnken (75), Mike Torsney (76), John Cox (71)
6,M280-319,400 Free,FMM,Florida,7:58.74M,Richard Criche (67), Charles Schlegel (76), Luis Rey (71), Robert Williams (79)
1,M280-319,400 Medley,FACT,Florida,7:12.62M,Bill Rodenfels (64), Robert MacDonald (78), Doug Messineo (66), John Cornell (79)
3,M280-319,400 Medley,FMM,Florida,9:07.21M,Paul Hutinger (82), Robert Williams (79), James Browne (68), Luis Rey (71)
2,M280-319,800 Free,FACT,Florida,13:50.87M,John Cornell (79), Robert MacDonald (78), Bill Rodenfels (64), William Wallace (62)
4,M320-359,200 Medley,FMM,Florida,5:01.19M,Frank Tillotson (92), Robert Williams (79), Paul Hutinger (82), James Browne (68)
1,W72-99,200 Free,SPM,Florida,2:15.20M,Adrienne Forkois (27), Sarah Swoch (21), Kelli Hoover (21), Kristen Nardozzi (24)
7,W100-119,200 Medley,SPM,Florida,2:24.30M,Kristen Nardozzi (24), Adrienne Forkois (27), Christine Forkois (29), Sarah Swoch (21)
2,W100-119,400 Medley,SPM,Florida,6:23.59M,Suzanne Phillipson (21), Sarah Swoch (21), Laura Albee (37), Kelli Hoover (21)
6,W120-159,400 Free,FACT,Florida,5:39.48M,Luce Bassetti (26), Karen Ness (38), Lisa Sinclair (46), Tara Deering (29)
7,W120-159,400 Free,BLUE,Florida,5:47.23M,Cindy Januszewski (40), Natasha Creel (22), Liz Lehr (46), Kimberly Sharp (25)
1,W120-159,400 Medley,SYSM,Florida,5:20.96M,Tillie Atkins (42), Holly Detra (22), Melissa Varlas (33), Cathy Fedako (45)
5,W200-239,200 Free,FACT,Florida,2:11.12M,Paige Moore (40), Deb Walker (55), Meegan Wilson (58), Pat Sargeant (53)
6,W200-239,400 Free,FACT,Florida,6:32.34M,Florence Delaney (62), Marianne Bradley (63), Eileen Amesbury (56), Christine Kelly (52)
1,W200-239,800 Free,FACT,Florida,10:56.71M,Pat Sargeant (53), Deb Walker (55), Meegan Wilson (58), Linda Visser (36)
5,W240-279,400 Free,FMM,Florida,9:51.22M,Gertrud Zint (89), Iris Threatt-Milton (43), Margie Hutinger (66), Ruth Thompson (56)
6,W280-319,200 Free,FMM,Florida,4:05.38M,Gladys Olsen (80), Jean Allen (66), June Reynolds (84), Doris Prokopi (71)
3,W280-319,200 Medley,FACT,Florida,3:31.24M,Bunny Cederlund (85), Margit Jebe (68), Martha Henderson (70), Joan Campbell (76)
8,W280-319,200 Medley,FMM,Florida,4:35.11M,June Reynolds (84), Jean Allen (66), Doris Prokopi (71), Gladys Olsen (80)
2,W280-319,400 Free,FMM,Florida,7:32.51M,Patricia Tullman (69), Patricia Bond (68), Doris Prokopi (71), June Reynolds (84)
4,W280-319,400 Free,FACT,Florida,8:11.52M,Helen Vetter (66), Barbara Wear (71), Joan Campbell (76), Nancy Durstein (77)
1,W280-319,400 Medley,FACT,Florida,9:40.38M,Bunny Cederlund (85), Joan Campbell (76), Nancy Durstein (77), Edna Gordon (80)
2,W280-319,400 Medley,FMM,Florida,10:45.19M,Margie Hutinger (66), Jean Allen (66), Gladys Olsen (80), Gertrud Zint (89)
1,W280-319,800 Free,FACT,Florida,16:42.72M,Bunny Cederlund (85), Martha Henderson (70), Patricia McIntosh (65), Marianne Bradley (63)
2,W280-319,800 Free,FMM,Florida,21:51.25M,Margie Hutinger (66), Gertrud Zint (89), Gladys Olsen (80), Jean Allen (66)
2,W320-359,200 Medley,FMM,Florida,5:27.95M,Kay Schimpf (89), Gertrud Zint (89), Ruth Hoskinson (77), Patricia Paintner (79)
10,X120-159,200 Free,SPM,Florida,1:54.15M,William Specht (48), Charlotte Petersen (42), Eric Herman (35), Kristen Nardozzi (24)
10,X120-159,200 Medley,SPM,Florida,2:10.28M,Charlotte Petersen (42), Kristen Nardozzi (24), William Specht (48), Eric Herman (35)
9,X120-159,400 Medley,SYSM,Florida,6:01.53M,Paige Dean (42), Tony De (39), Bradley Goldstein (26), Danette LaFrance (46)
1,X160-199,800 Free,SYSM,Florida,9:14.93M,Holly Detra (22), Melissa Varlas (33), Rick Walker (56), Mark Drennen (50)
3,X160-199,800 Free,SYSM,Florida,10:23.22M,Stacey Howle (40), Marshall Pepe (42), Cathy Fedako (45), Mark Bokorney (42)
10,X200-239,400 Free,BLUE,Florida,8:40.60M,Dennis Kestlor (61), Sue Moucha (48), Keith Burbridge (78), Becky Young (51)
6,X200-239,400 Medley,SYSM,Florida,6:35.41M,Joe Ozier (50), Julia De (51), Dren Geer (72), Alyssa Berman (32)
8,X200-239,800 Free,SYSM,Florida,12:43.14M,Suzette Trainor (54), Dren Geer (72), Tony De (39), Julia De (51)
5,X240-279,200 Medley,FACT,Florida,2:32.95M,Meredith Moore (57), Karl Wiedamann (68), Meegan Wilson (58), William Wallace (62)
1,X280-319,200 Free,FMM,Florida,2:33.82M,James Browne (68), Jean Troy (79), Patricia Tullman (69), Gaylord Hopkins (65)
4,X280-319,200 Medley,FMM,Florida,3:04.85M,Gaylord Hopkins (65), Charles Weatherbee (74), Patricia Tullman (69), Jean Troy (79)
1,X280-319,400 Free,FMM,Florida,5:40.99M,Patricia Tullman (69), Jean Troy (79), Charles Weatherbee (74), Gaylord Hopkins (65)
3,X280-319,400 Medley,FMM,Florida,7:06.60M,Gaylord Hopkins (65), Charles Weatherbee (74), Patricia Tullman (69), Jean Troy (79)
1,X280-319,800 Free,FMM,Florida,12:52.70M,Charles Weatherbee (74), Patricia Tullman (69), Jean Troy (79), Gaylord Hopkins (65)
