2010 USMS Top 10 SCY Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M25+,200 Free,SPM,Florida,1:27.89Y,Zsolt Gaspar (33), William L Specht (52), Jeffery C Swisher (29), Edward (Ted) J Bradley (26)
5,M25+,200 Medley,SPM,Florida,1:37.15Y,Jeffery C Swisher (29), Edward (Ted) J Bradley (26), William L Specht (52), Zsolt Gaspar (33)
4,M25+,400 Free,MOO,Florida,3:23.62Y,John J White (32), John R Schrantz (29), John M Jackson (28), Sean P McCormack (29)
7,M35+,200 Free,TMM,Florida,1:29.61Y,James R Smith (40), Carl W Hawkins (57), Luke Paddington (35), Mark A Calvert (50)
3,M35+,400 Free,TMM,Florida,3:19.70Y,James R Smith (40), Mark A Calvert (50), Luke Paddington (35), George C Corrigan (57)
1,M45+,200 Free,BLU,Florida,1:28.25Y,Ambrose Gaines (51), Scot H Weiss (45), Marc D Middleton (58), Keith M Switzer (47)
4,M45+,400 Free,SYSM,Florida,3:37.21Y,Marshall Pepe (45), Bill Brenner (51), Thomas L Schwartz (50), Mark B Bokorney (45)
4,M55+,200 Medley,TMM,Florida,1:53.50Y,Carl W Hawkins (57), Michael J Ruelf (56), Timothy J Carroll (58), George C Corrigan (57)
10,M55+,200 Medley,SYSM,Florida,1:59.45Y,David S Hefner (55), Rick B Walker (59), Bert Bowers (55), Jan Soderstrom (64)
2,M55+,400 Free,SYSM,Florida,3:44.87Y,David S Hefner (55), Bert Bowers (55), Keefe L Lodwig (66), Rick B Walker (59)
8,M65+,200 Free,SYSM,Florida,1:59.45Y,Keefe L Lodwig (66), Dean Dye (68), Gary Trimble (67), David W Oakes (69)
1,M65+,200 Medley,SYSM,Florida,2:00.09Y,Burwell Jones (77), Gary Trimble (67), Keefe Lodwig (66), David W Oakes (70)
7,M75+,200 Free,FMM,Florida,3:06.40Y,Keith Burbridge (81), Charles E Weatherbee (77), Robert M Williams (82), Charles H Schlegel (80)
4,M75+,200 Medley,FMM,Florida,3:52.31Y,Robert M Williams (82), Brud Cleaveland (92), Charles E Weatherbee (77), Keith Burbridge (81)
10,W18+,200 Free,ORLM,Florida,1:46.79Y,Sabrina J Campbell (33), Stefanie Capizzi (23), Linda Visser (39), Cathy E Shonkwiler (49)
4,W18+,400 Free,SYSM,Florida,3:56.55Y,Courtney C Hudak (23), Allison M Tolpa (34), Tanya C Felton (31), Casey Augeri (24)
4,W45+,200 Free,SYSM,Florida,1:48.94Y,Kelley C Carpenter (53), Laura Hamel (45), Ellen K Bennett (47), Cathy A Fedako (48)
5,W45+,200 Medley,SYSM,Florida,2:04.00Y,Deanna Doyle (52), Laura Hamel (45), Ellen K Bennett (47), Cathy A Fedako (48)
2,W45+,400 Free,SYSM,Florida,4:07.91Y,Kelley C Carpenter (53), Karen M Spaun (45), Deanna J Doyle (52), Laura M Hamel (45)
5,W65+,200 Free,FACT,Florida,2:51.83Y,Jeanne T Hackett (66), Shirley J Fishlock (73), Joyce W Hutchinson (68), Susan J Newland (68)
7,W65+,200 Free,FMM,Florida,2:55.97Y,Doris C Prokopi (74), Jean D Troy (82), Patricia M Bond (72), Patricia A Tullman (72)
8,W65+,200 Free,FACT,Florida,2:56.47Y,Betty S Lorenzi (82), Martha J Henderson (73), Rae E Suttie (65), Joan K Campbell (79)
3,W65+,200 Medley,FACT,Florida,3:09.21Y,Susan J Newland (68), Jeanne T Hackett (66), Joyce W Hutchinson (68), Rae E Suttie (65)
5,W65+,200 Medley,FMM,Florida,3:31.05Y,Margie Hutinger (70), Jean M Allen (69), Patricia A Tullman (72), Jean D Troy (82)
6,W65+,200 Medley,FACT,Florida,3:32.75Y,Betty S Lorenzi (83), Joan K Campbell (80), Martha J Henderson (73), Nancy N Durstein (80)
4,X25+,200 Free,SPM,Florida,1:34.49Y,Edward (Ted) J Bradley (26), Kristen E Nardozzi (27), Paula M Texel (39), Zsolt Gaspar (33)
9,X25+,200 Medley,SPM,Florida,1:44.64Y,Kristen E Nardozzi (27), Edward (Ted) J Bradley (26), Zsolt Gaspar (33), Monica L Emory (37)
7,X65+,200 Free,FACT,Florida,2:30.18Y,Betty S Lorenzi (82), Mary C Tusa (80), Donald J Puchalski (71), Terry R McGee (65)
6,X65+,200 Medley,FACT,Florida,2:43.70Y,Betty S Lorenzi (82), Donald J Puchalski (71), Terry R McGee (65), Martha J Henderson (73)
