2013 USMS Top 10 LCM Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M72-99,200 Free,NOVA,Southern Pacific,1:40.33M,Philip S Kao (28), Joel-Tyler F Rodgers (21), Evan Kraus (27), Kevin J Donnelly (22)
5,M72-99,200 Free,MVN,Southern Pacific,1:42.87M,Patrick J Sonsteng (21), Brian C Kespradit (21), Jonathan Osborne (19), Scott D Walker (20)
1,M72-99,200 Medley,MVN,Southern Pacific,1:56.28M,Brian C Kespradit (21), Patrick J Sonsteng (21), Brian T Weisbecker (19), Garrett Hubbard Hubbard (22)
2,M72-99,200 Medley,MVN,Southern Pacific,1:59.95M,Tanner K Cridland (20), Scott D Walker (20), Jonathan Osborne (19), George Schnaars (18)
3,M72-99,200 Medley,ROSE,Southern Pacific,2:01.60M,Alec Alders (24), Hector Jimenez (21), Ralph Sanchez (23), James H Banks (28)
3,M100-119,200 Free,SCMC,Southern Pacific,1:42.58M,Nicholas A Anguetta (23), Christopher M Stroh (26), Daniel A Anguetta (20), Mario L Marshall (31)
3,M100-119,200 Medley,SCMC,Southern Pacific,2:00.13M,Nicholas A Anguetta (23), Christopher M Stroh (26), Tryggvi Helgason (50), Daniel A Anguetta (20)
4,M100-119,200 Medley,NOVA,Southern Pacific,2:00.88M,Pete Shim (41), Joel-Tyler F Rodgers (21), Robert C Dmytrow (32), Kevin J Donnelly (22)
5,M100-119,200 Medley,NOVA,Southern Pacific,2:04.85M,Philip S Kao (28), Matthew E Arndt (29), Krasi P Petkov (32), Evan Kraus (27)
6,M100-119,200 Medley,LVM,Southern Pacific,2:06.58M,Dan Wegner (42), Jacob J Jezek (19), Alec A Jaffee (19), Chris J Thornham (32)
1,M120-159,200 Free,LVM,Southern Pacific,1:38.21M,Billy Gaines (32), Dan Wegner (42), Chris Counts (37), Glenn M Counts (36)
7,M120-159,200 Free,UCI,Southern Pacific,1:43.20M,Brandon L Powers (30), Jeff Hoskinson (40), Kyle S Price (29), Danny P Giometti (27)
8,M120-159,200 Free,WH2O,Southern Pacific,1:44.03M,Michael E Crosby (34), Matthew B Schmidt (35), Luis F Clavijo (28), Brian J Olver (36)
2,M120-159,200 Medley,LVM,Southern Pacific,1:52.50M,Chris Counts (37), Glenn M Counts (36), Garth D Meacham (31), Billy Gaines (32)
6,M120-159,200 Medley,WH2O,Southern Pacific,1:59.45M,Brian J Olver (36), Matthew B Schmidt (35), Wadley Wadley (34), Bryan A Libit (34)
8,M120-159,200 Medley,UCI,Southern Pacific,2:01.63M,Damon L Tucker (44), Chris J Rosales (26), Danny P Giometti (27), Brandon L Powers (30)
10,M120-159,200 Medley,ROSE,Southern Pacific,2:03.98M,Nick J Fusedale (38), Chad A Durieux (34), John Keim (38), Noah Garrett (36)
3,M120-159,400 Free,MVN,Southern Pacific,4:24.43M,George Polizos (38), Kevin T Joyce (41), Miguel Ramirez (33), Michael C Kolarov (41)
3,M120-159,400 Medley,MVN,Southern Pacific,4:57.49M,Kevin T Joyce (41), Michael C Kolarov (41), George Polizos (38), Miguel Ramirez (33)
1,M120-159,800 Free,MVN,Southern Pacific,9:50.50M,Michael C Kolarov (41), Kevin T Joyce (41), Miguel Ramirez (33), George Polizos (38)
2,M120-159,800 Free,ROSE,Southern Pacific,10:48.54M,Matthew W Curson (27), Ralph Sanchez (23), Chris Medina (37), John Keim (38)
1,M160-199,200 Free,NOVA,Southern Pacific,1:39.85M,Roberto E Delgado (38), Steve West (41), Felipe Delgado (40), Dickie Fernandez (42)
2,M160-199,200 Free,MVN,Southern Pacific,1:41.72M,Rich E Saeger (49), Brad A Hibbard (44), David M Sumner (43), Andy C Schmidt (52)
5,M160-199,200 Free,SCAQ,Southern Pacific,1:46.43M,Michael J Boosin (47), Mi A Wolkowitz (32), Daniel F Muth (47), Chris L Wall (51)
1,M160-199,200 Medley,NOVA,Southern Pacific,1:52.21M,Roberto E Delgado (38), Steve West (41), Felipe Delgado (40), Dickie Fernandez (42)
7,M160-199,200 Medley,SCAQ,Southern Pacific,2:03.56M,Daisuke Ito (33), Alan Turbin (62), Chris Strickland (35), Chris L Wall (51)
8,M160-199,200 Medley,MVN,Southern Pacific,2:05.38M,Michael C Kolarov (41), Thai V Rea (42), Bradley C Jarocki (42), Richard Drewelow (44)
9,M160-199,200 Medley,SCAQ,Southern Pacific,2:05.93M,Michael J Boosin (47), Jay M Calhoun (54), Mi A Wolkowitz (32), Kevin J Crowe (51)
2,M160-199,400 Free,SBM,Southern Pacific,4:19.26M,Matthew H Struckmeyer (44), David M Schrader (57), Domenico Sottile (36), Arjun S Mc Avoy (35)
9,M160-199,400 Free,PSP,Southern Pacific,5:00.50M,Ian James (41), Joseph J Pasternak (52), Andrew McCauley (42), Chris Vargo (49)
10,M160-199,400 Free,ROSE,Southern Pacific,5:03.58M,Dan Borton (45), Guillermo A Frias (43), Bobby Lea (43), Scott D Sternberg (55)
7,M160-199,400 Medley,PSP,Southern Pacific,6:08.65M,Joseph J Pasternak (52), Andrew McCauley (42), Chris Vargo (49), Ian James (41)
4,M200-239,200 Free,NOVA,Southern Pacific,1:49.41M,James M Riddle (51), Gerard Von Hoffmann (57), Andrew D Sutton (51), John J Kirker (42)
6,M200-239,200 Free,ROSE,Southern Pacific,1:50.55M,Dan Stephenson (56), Ross C Breitenbach (45), Scott D Sternberg (55), Drew K Skelly (47)
9,M200-239,200 Free,MVN,Southern Pacific,1:52.43M,John M Bright (49), Ham Homan (54), Wayne Deloney (53), Jeff S Taylor (57)
3,M200-239,200 Medley,NOVA,Southern Pacific,2:02.14M,Tord E Benner (54), Gerard Von Hoffmann (57), Frank A Wasko (53), John J Kirker (42)
7,M200-239,200 Medley,LVM,Southern Pacific,2:05.30M,Bryan V Jennings (50), Mark A Magee (45), Laurence T Jaffee (53), Scott Townsend (60)
10,M200-239,200 Medley,NOVA,Southern Pacific,2:08.30M,James M Riddle (51), Henry Vehovec (55), Toby Weissert (55), Chris Smelt (50)
1,M200-239,400 Free,ROSE,Southern Pacific,4:24.24M,Dan Stephenson (56), Tom J Soderstrom (55), Winston S Uchiyama (56), Ray Frost (49)
3,M200-239,400 Free,OJAI,Southern Pacific,4:57.58M,Mario A Delnagro (41), Ken Umholtz (61), Kerry L Ellison (60), Rick L Goeden (66)
7,M200-239,400 Free,ROSE,Southern Pacific,5:26.30M,Gary Langendoen (68), Erik A Sterne (61), Mike Cavanagh (51), Thomas P Roddy (45)
1,M200-239,400 Medley,NOVA,Southern Pacific,4:46.15M,Tord E Benner (54), Gerard Von Hoffmann (57), Frank A Wasko (53), John J Kirker (42)
5,M200-239,400 Medley,ROSE,Southern Pacific,5:12.60M,Winston S Uchiyama (56), Patrick B Mc Ginley (50), Erik A Sterne (61), Tom J Soderstrom (55)
1,M200-239,800 Free,ROSE,Southern Pacific,9:56.01M,Patrick B Mc Ginley (50), Dan Stephenson (56), Winston S Uchiyama (56), Ray Frost (49)
3,M200-239,800 Free,NOVA,Southern Pacific,10:35.81M,Gerard Von Hoffmann (57), Tord E Benner (54), David S Hayward (53), John J Kirker (42)
7,M200-239,800 Free,MVN,Southern Pacific,11:55.48M,Tom C Sorenson (40), Philip W Albright (53), John F Campbell (66), Stephen Freitas (48)
4,M240-279,200 Free,LBMS,Southern Pacific,1:56.91M,Rod Cargill (67), Rick Skarbo (68), Robert E Hayes (62), David G Wenz (45)
6,M240-279,200 Free,MVN,Southern Pacific,2:00.79M,John F Campbell (66), Gregory P Aakhus (63), Mark J Longworth (62), Douglas C Barker (50)
10,M240-279,200 Free,LAPS,Southern Pacific,2:02.74M,Greg W Heyes (59), Steven Van Nort (62), Gregory B Willis (65), Duncan Q Mc Bride (59)
5,M240-279,200 Medley,MVN,Southern Pacific,2:14.01M,Philipp A Djang (59), John F Campbell (66), Jeff S Taylor (57), Mark J Longworth (62)
6,M240-279,200 Medley,LBMS,Southern Pacific,2:14.15M,Rick Skarbo (68), Rod Cargill (67), Robert E Hayes (62), David G Wenz (45)
7,M240-279,200 Medley,LAPS,Southern Pacific,2:19.56M,David P Lindstedt (57), Greg W Heyes (59), Steven Van Nort (62), Gregory B Willis (65)
8,M280-319,200 Medley,NOVA,Southern Pacific,3:33.59M,Russell E Benner (88), Gregory J Weber (60), Everett W Smethurst (78), Richard H Andersen (69)
5,M320-359,200 Free,MVN,Southern Pacific,3:01.06M,Ed L Farrell (81), Rudolf Graef (82), Robert W Rolph (82), Frank Piemme (88)
2,M320-359,200 Medley,MVN,Southern Pacific,3:28.51M,Robert W Rolph (82), John B Millard (70), Frank Piemme (88), Ed L Farrell (81)
1,W72-99,200 Free,NOVA,Southern Pacific,1:57.96M,Rendy L Opdycke (29), Christina L Daniels (24), Jewelz K Andrews (20), Courtney Martz (25)
4,W72-99,200 Free,MVN,Southern Pacific,2:05.61M,Gabby L Walker (24), Olivia Hughes (19), Melissa Church (25), Megan N Gehrich (20)
5,W72-99,200 Free,ROSE,Southern Pacific,2:09.48M,Stefanie Capizzi (26), Kristine K Magnusson (23), Kelsey L Helgesen (23), Alejandra Jimenez (23)
1,W72-99,200 Medley,MVN,Southern Pacific,2:14.14M,Olivia Hughes (19), Katie M Moore (25), Sian Pearson (23), Megan N Gehrich (20)
2,W72-99,200 Medley,NOVA,Southern Pacific,2:15.12M,Jewelz K Andrews (20), Christina L Daniels (24), Rendy L Opdycke (29), Courtney Martz (25)
2,W72-99,400 Free,MVN,Southern Pacific,4:45.29M,Melissa L DiGregorio (27), Elizabeth A Kleiner (20), Katie M Moore (25), Melissa Church (25)
2,W72-99,400 Medley,MVN,Southern Pacific,5:26.43M,Melissa L DiGregorio (27), Katie M Moore (25), Elizabeth A Kleiner (20), Melissa Church (25)
2,W72-99,800 Free,MVN,Southern Pacific,10:25.44M,Melissa L DiGregorio (27), Elizabeth A Kleiner (20), Katie M Moore (25), Melissa Church (25)
3,W100-119,200 Free,SCAQ,Southern Pacific,2:01.88M,Kristy Beal (24), Megan M Andrus (32), Christina Gustafson (26), Elaine M Ferritto (28)
6,W100-119,200 Free,CVMM,Southern Pacific,2:07.51M,Adrienne J Cleverly (24), Agnes M Konopka (24), Deanna C Koehler (44), Erin N Rosas (24)
3,W100-119,200 Medley,CVMM,Southern Pacific,2:20.93M,Erin N Rosas (24), Nora Darago (21), Katlynn L Carter (20), Beata M Konopka (44)
4,W100-119,200 Medley,ROSE,Southern Pacific,2:30.12M,Maggie Bobbin (25), Stefanie Capizzi (26), Judy Ho (28), Kelsey L Helgesen (23)
4,W100-119,400 Medley,SBM,Southern Pacific,5:26.79M,Emily Wilson (29), Lydia A Lombard (26), Becky R Vossler (23), Heather N Royer (39)
1,W100-119,800 Free,ROSE,Southern Pacific,11:23.91M,Maggie Bobbin (25), Judy Ho (28), Amanda N Hardy (23), Elisa Morse (31)
6,W120-159,200 Free,CTSM,Southern Pacific,2:04.03M,Christy Shinnick (44), Lindsay Willmer (37), Christine D Maki (43), Megan Lambert (21)
9,W120-159,200 Free,NOVA,Southern Pacific,2:07.26M,Anna Togias (28), Jen M Schumacher (28), Stephanie Kramer (39), Caroline S Staub (34)
10,W120-159,200 Free,NOVA,Southern Pacific,2:07.82M,Ashley Merlo (32), Brandy S Bounds (32), Jenny Perrey (33), Astrid A Cybulskis (39)
6,W120-159,200 Medley,NOVA,Southern Pacific,2:27.57M,Tanya Maclean (37), Brandy S Bounds (32), Anna Togias (28), Megan Hedges (41)
10,W120-159,200 Medley,SCAQ,Southern Pacific,2:33.94M,Marci Baun (45), Joy Tiernan (34), Jenifer L Bronson (32), Christina Lapinskas (28)
4,W120-159,400 Free,PSP,Southern Pacific,7:57.15M,Trinidad A Rios (44), Triny A Rios (24), Erica K Rios (20), Lauri Aylaian (55)
5,W120-159,400 Medley,PSP,Southern Pacific,7:32.07M,Triny A Rios (24), Lauri Aylaian (55), Karla Anderson (38), Erica K Rios (20)
4,W160-199,200 Free,UCLA,Southern Pacific,2:02.15M,Erika M Stebbins (43), Christie Ciraulo (60), Jenny L Cook (55), Diana Ciraulo (20)
7,W160-199,200 Free,SCAQ,Southern Pacific,2:08.27M,Arlette A Godges (49), Kim Meyer (55), Melissa J Latt (50), Christina Lapinskas (28)
9,W160-199,200 Free,MVN,Southern Pacific,2:10.08M,Jennifer A Batcheller (45), Meredith E May (39), Ann M Segraves (42), Kelly A Richell (48)
6,W160-199,200 Medley,SCAQ,Southern Pacific,2:23.71M,Rada E Owen (35), Melissa J Latt (50), Arlette A Godges (49), Kim Meyer (55)
8,W160-199,200 Medley,ROSE,Southern Pacific,2:27.89M,Lisa N Hilger (54), Cheryl A Simmons (46), Heidi G Khalil (42), Erica L Seubert (32)
9,W160-199,200 Medley,MVN,Southern Pacific,2:28.17M,Kristina J Neill (48), Ann M Segraves (42), Meredith E May (39), Jennifer A Batcheller (45)
10,W160-199,200 Medley,NOVA,Southern Pacific,2:28.36M,Stephanie Kramer (39), Caroline S Staub (34), Chantal H Lauzon (40), Julia M Juliusson (48)
4,W160-199,400 Free,ROSE,Southern Pacific,5:23.69M,Elisa Morse (31), Allis A Druffel (49), Heidi G Khalil (42), Cheryl A Simmons (46)
5,W160-199,400 Free,MVN,Southern Pacific,5:28.60M,Alison A Mitchell (59), Monika Bickert (37), Kim L Burton (51), Kelly A Richell (48)
5,W160-199,400 Medley,MVN,Southern Pacific,6:30.12M,Kim L Burton (51), Monika Bickert (37), Alison A Mitchell (59), Kelly A Richell (48)
4,W200-239,200 Free,NOVA,Southern Pacific,2:06.74M,Chantal H Lauzon (40), Phyllis A Alvarez (54), Katie Osborne (50), Sue Neal (58)
9,W200-239,200 Free,ROSE,Southern Pacific,2:10.88M,Kayley N Vernallis (53), Susan Gold (53), Cheryl A Simmons (46), Lisa N Hilger (54)
4,W200-239,200 Medley,NOVA,Southern Pacific,2:20.48M,Colleen M Yanco (54), Amy S Collins (42), Katie Osborne (50), Sue Neal (58)
10,W200-239,200 Medley,MVN,Southern Pacific,2:35.95M,Kim L Burton (51), Deanne R Weissman (51), Lisa J Augerson (50), Kelly A Richell (48)
1,W200-239,400 Medley,UCLA,Southern Pacific,5:02.61M,Erika M Stebbins (43), Jenny L Cook (55), Christie Ciraulo (60), Veronica Hibben (57)
2,W200-239,800 Free,UCLA,Southern Pacific,10:01.01M,Veronica Hibben (57), Christie Ciraulo (60), Jenny L Cook (55), Erika M Stebbins (43)
4,W200-239,800 Free,MVN,Southern Pacific,11:48.02M,Kelly A Richell (48), Alison A Mitchell (59), Kim L Burton (51), T Sorenson (47)
4,W240-279,200 Free,MVN,Southern Pacific,2:21.57M,Bonnie L Spivey (55), Jeanne M Mc Cleave (59), Beverly J Montrella (67), Alison A Mitchell (59)
5,W240-279,200 Medley,WH2O,Southern Pacific,2:40.70M,Carole Shigaki (58), Jessica W Seaton (60), Andra Jaunzeme (60), Jan L Levinrad (66)
4,W240-279,800 Free,MVN,Southern Pacific,14:56.23M,Beverly J Montrella (67), Monika Bickert (37), Eileen T Span (48), Maurine E Kornfeld (92)
1,W280-319,200 Free,MVN,Southern Pacific,2:51.67M,Jeanne Little (76), Margrit Graef (82), Gwen Uthus (59), Carol Hayden (63)
8,W280-319,200 Free,MVN,Southern Pacific,3:51.68M,Kate Schreiber (67), Kathleen Love (63), Yolanda Osborne (59), Maurine E Kornfeld (92)
3,W280-319,200 Medley,MVN,Southern Pacific,3:18.27M,Jeanne M Mc Cleave (59), Margrit Graef (82), Jeanne Little (76), Beverly J Montrella (67)
2,W280-319,400 Free,MVN,Southern Pacific,6:45.97M,Beverly J Montrella (67), T Sorenson (47), Jeanne Little (76), Maurine E Kornfeld (92)
2,X72-99,200 Free,NOVA,Southern Pacific,1:51.03M,Kevin J Donnelly (22), Christina L Daniels (24), Jewelz K Andrews (20), Joel-Tyler F Rodgers (21)
3,X72-99,200 Free,ROSE,Southern Pacific,1:57.85M,Kelsey L Helgesen (23), Alec Alders (24), Ralph Sanchez (23), Stefanie Capizzi (26)
4,X72-99,200 Free,MVN,Southern Pacific,1:57.86M,Garrett Hubbard M Hubbard (22), Gabby L Walker (24), Katie M Moore (25), Cameron M Willment (19)
3,X72-99,200 Medley,NOVA,Southern Pacific,2:07.00M,Jewelz K Andrews (20), Christina L Daniels (24), Kevin J Donnelly (22), Joel-Tyler F Rodgers (21)
4,X72-99,200 Medley,ROSE,Southern Pacific,2:10.64M,Alec Alders (24), Kristine K Magnusson (23), Hector Jimenez (21), Kelsey L Helgesen (23)
1,X72-99,400 Medley,ROSE,Southern Pacific,5:42.86M,Matthew W Curson (27), Amanda N Hardy (23), Ralph Sanchez (23), Maggie Bobbin (25)
3,X100-119,200 Free,NOVA,Southern Pacific,1:46.87M,Evan Kraus (27), Courtney Martz (25), Rendy L Opdycke (29), Robert C Dmytrow (32)
6,X100-119,200 Free,UCI,Southern Pacific,1:53.21M,Jeff Hoskinson (40), Jennifer G Johnson (30), Kierstin H Colesen (22), Danny P Giometti (27)
6,X100-119,200 Medley,UCI,Southern Pacific,2:04.51M,Jeff Hoskinson (40), Jennifer G Johnson (30), Danny P Giometti (27), Kierstin H Colesen (22)
7,X100-119,200 Medley,NOVA,Southern Pacific,2:06.10M,Courtney Martz (25), Matthew E Arndt (29), Anna Togias (28), Mark W Merlo (35)
9,X100-119,200 Medley,SCMC,Southern Pacific,2:11.55M,Nicholas A Anguetta (23), Jordan S Danny (22), Christopher M Stroh (26), Tracey L Bailey (47)
10,X100-119,200 Medley,NOVA,Southern Pacific,2:12.30M,Rendy L Opdycke (29), Jenny Perrey (33), Philip S Kao (28), Evan Kraus (27)
4,X100-119,400 Free,ROSE,Southern Pacific,4:49.32M,Judy Ho (28), Maggie Bobbin (25), Ralph Sanchez (23), Matthew W Curson (27)
2,X120-159,200 Free,LVM,Southern Pacific,1:46.60M,Chris Counts (37), Kari S Adams (47), Maki Moore (28), Glenn M Counts (36)
4,X120-159,200 Free,CVMM,Southern Pacific,1:51.06M,Nick Boshoff (45), Becky Cleavenger (50), Erin N Rosas (24), Wade M Federer (24)
9,X120-159,200 Free,SCAQ,Southern Pacific,1:53.54M,Elaine M Ferritto (28), Daniel F Muth (47), Brian Newbegin (44), Rada E Owen (35)
10,X120-159,200 Free,CTSM,Southern Pacific,1:54.65M,Christy Shinnick (44), Robert J Tucker (39), Lindsay Willmer (37), Chris Boyer (35)
4,X120-159,200 Medley,LVM,Southern Pacific,2:04.53M,Chris Counts (37), Maki Moore (28), Glenn M Counts (36), Karin M Wegner (41)
9,X120-159,200 Medley,CTSM,Southern Pacific,2:06.37M,Chris Boyer (35), Lindsay Willmer (37), Megan Lambert (21), Johannes A Harmse (31)
5,X120-159,400 Free,LBG,Southern Pacific,4:26.67M,Jacqueline Corcoran (31), Drew Giacobe (39), Amy W Wheeler (39), Brian J Kremers (40)
5,X120-159,400 Medley,PSP,Southern Pacific,6:09.14M,Ashley M Dunphy (27), Andrew McCauley (42), Chris Vargo (49), Karla Anderson (38)
3,X120-159,800 Free,PSP,Southern Pacific,11:00.46M,Ashley M Dunphy (27), Karla Anderson (38), Chris Vargo (49), Ian James (41)
5,X160-199,200 Free,NOVA,Southern Pacific,1:51.29M,Steve West (41), Amy S Collins (42), Chantal H Lauzon (40), Felipe Delgado (40)
7,X160-199,200 Medley,NOVA,Southern Pacific,2:07.90M,Roberto E Delgado (38), Steve West (41), Sue Neal (58), Astrid A Cybulskis (39)
10,X160-199,200 Medley,SBM,Southern Pacific,2:13.70M,Liz A Hawes (37), John F Abrami (53), Michael L Power (45), Adrienne M Brown (28)
3,X160-199,400 Free,MYST,Southern Pacific,4:39.49M,Brian A Boyd (54), Valerie M Skudlarski (33), Alycia M Parker (42), Aric E Kent (43)
7,X160-199,400 Free,MVN,Southern Pacific,5:00.61M,Kelly A Richell (48), Miguel Ramirez (33), Philip W Albright (53), Monika Bickert (37)
9,X160-199,400 Free,MVN,Southern Pacific,6:07.37M,Tom C Sorenson (40), Eileen T Span (48), Heather K Serrano (40), Andrew Serrano (40)
10,X160-199,400 Free,LBG,Southern Pacific,6:43.69M,Donald B Derbyshire (55), Dana Trujillo (34), Patricia F Powers (56), Kenneth M Bixler (43)
2,X160-199,400 Medley,ROSE,Southern Pacific,5:31.42M,Dan Borton (45), Heidi G Khalil (42), Cheryl A Simmons (46), Noah Garrett (36)
3,X160-199,400 Medley,MVN,Southern Pacific,5:52.07M,Philip W Albright (53), Monika Bickert (37), Miguel Ramirez (33), Kelly A Richell (48)
2,X160-199,800 Free,MVN,Southern Pacific,11:01.89M,Kelly A Richell (48), Philip W Albright (53), Monika Bickert (37), Miguel Ramirez (33)
5,X160-199,800 Free,MVN,Southern Pacific,13:18.07M,Tom C Sorenson (40), Eileen T Span (48), Heather K Serrano (40), Andrew Serrano (40)
2,X200-239,200 Free,NOVA,Southern Pacific,1:54.41M,Dickie Fernandez (42), Katie Osborne (50), Colleen M Yanco (54), Gerard Von Hoffmann (57)
5,X200-239,200 Free,UCLA,Southern Pacific,1:56.22M,Simon A Millar (47), Jenny L Cook (55), Erika M Stebbins (43), Peter R O'Keeffe (63)
4,X200-239,200 Medley,NOVA,Southern Pacific,2:12.09M,Colleen M Yanco (54), Gerard Von Hoffmann (57), Katie Osborne (50), Felipe Delgado (40)
7,X200-239,400 Medley,NOVA,Southern Pacific,6:35.35M,Richard S Bush (65), Robin M Smith (58), Stephanie Kramer (39), Joseph V Bartfay (41)
5,X200-239,800 Free,NOVA,Southern Pacific,12:16.00M,Richard S Bush (65), Robin M Smith (58), Joseph V Bartfay (41), Stephanie Kramer (39)
5,X240-279,200 Free,WH2O,Southern Pacific,2:08.57M,Brian A Murphy (65), Andra Jaunzeme (60), Jan L Levinrad (66), Errol Graham (54)
6,X240-279,200 Free,VCM,Southern Pacific,2:08.62M,Stacey Warmuth (57), Hubie Kerns (64), Cindy S Blatt (60), John M Derr (64)
7,X240-279,200 Free,NOVA,Southern Pacific,2:08.99M,Mike Selna (65), Sue Neal (58), Robin M Smith (58), Michael Bregman (59)
8,X240-279,200 Free,MVN,Southern Pacific,2:11.03M,Jeff S Taylor (57), Jeanne M Mc Cleave (59), Beverly J Montrella (67), Philipp A Djang (59)
5,X240-279,200 Medley,WH2O,Southern Pacific,2:27.81M,Jan L Levinrad (66), Chad R Young (49), Andra Jaunzeme (60), Brian A Murphy (65)
6,X240-279,200 Medley,MVN,Southern Pacific,2:31.31M,Jeanne M Mc Cleave (59), Howard W Burns (62), Michael R Heather (59), Carol Hayden (63)
4,X280-319,200 Free,MVN,Southern Pacific,2:25.33M,John F Campbell (66), Beverly J Montrella (67), Dick Stewart (73), Jeanne Little (76)
2,X280-319,200 Medley,MVN,Southern Pacific,2:40.85M,Beverly J Montrella (67), John B Millard (70), Yona Tadir (70), Jeanne Little (76)
10,X280-319,200 Medley,NOVA,Southern Pacific,3:33.46M,Allen C Todd (64), Maureen M McKinley (60), Everett W Smethurst (78), Dionne B Caldwell (81)
1,X280-319,400 Medley,MVN,Southern Pacific,6:28.93M,Beverly J Montrella (67), John F Campbell (66), Dick Stewart (73), Jeanne Little (76)
2,X280-319,800 Free,MVN,Southern Pacific,12:36.92M,Beverly J Montrella (67), Jeanne Little (76), John F Campbell (66), Dick Stewart (73)
3,X280-319,800 Free,MVN,Southern Pacific,16:25.18M,Alison A Mitchell (59), Rudolf Graef (82), Margrit Graef (82), Robert W Rolph (82)
1,X320-359,400 Free,MVN,Southern Pacific,7:29.51M,Robert W Rolph (82), Jeanne Little (76), Margrit Graef (82), Rudolf Graef (82)
1,X360-399,200 Free,MVN,Southern Pacific,3:36.78M,Frank Piemme (88), Maurine E Kornfeld (92), Rita Simonton (95), Jurgen B Schmidt (90)
1,X360-399,200 Medley,MVN,Southern Pacific,4:19.30M,Rita Simonton (95), Jurgen B Schmidt (90), Frank Piemme (88), Maurine E Kornfeld (92)
1,X360-399,400 Free,MVN,Southern Pacific,8:26.02M,Frank Piemme (88), Maurine E Kornfeld (92), Rita Simonton (95), Jurgen B Schmidt (90)
1,X360-399,400 Medley,MVN,Southern Pacific,10:20.46M,Rita Simonton (95), Jurgen B Schmidt (90), Frank Piemme (88), Maurine E Kornfeld (92)
1,X360-399,800 Free,MVN,Southern Pacific,18:14.23M,Frank Piemme (88), Maurine E Kornfeld (92), Rita Simonton (95), Jurgen B Schmidt (90)
