2008 USMS Top 10 SCY Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
7,M18+,200 Free,SWIM,Florida,1:30.16Y,Timothy R O'Neill (33), Scott C Dobroski (28), Matthew R Miller (29), Pavel A Babaev (24)
9,M18+,200 Medley,SPM,Florida,1:44.51Y,Edward (Ted) J Bradley (24), John W Doolittle (38), William L Specht (49), Eric C Herman (36)
6,M25+,400 Free,MOO,Florida,3:26.43Y,Steven M Laugen (42), John R Schrantz (27), Colin M Schneider (26), Sean P McCormack (27)
10,M45+,200 Medley,EAJM,Florida,1:50.78Y,Michael T McCann (46), Gary L Ross (47), John Herndon (47), D Scott Wells (46)
4,M55+,200 Free,FACT,Florida,1:41.50Y,Carl W Hawkins (55), Timothy J Carroll (56), J Nathan Leech (59), Glenn C Woodsum (60)
6,M55+,200 Medley,FACT,Florida,1:59.69Y,J Nathan Leech (59), Carl W Hawkins (55), Timothy J Carroll (56), Glenn C Woodsum (60)
9,M55+,200 Medley,SYSM,Florida,2:02.80Y,Jan Soderstrom (62), Bill R Kelley (60), Thomas G Cornell (60), Rick B Walker (57)
2,M65+,200 Free,FACT,Florida,2:03.52Y,Michael A Stollmeyer (70), Donald J Puchalski (68), Fred W Wakelin (65), Karl E Wiedamann (69)
4,M65+,200 Medley,FACT,Florida,2:24.46Y,Michael A Stollmeyer (70), Karl E Wiedamann (69), Robert MacDonald (79), Fred W Wakelin (65)
2,M75+,200 Free,SPM,Florida,2:34.90Y,Harold Ferris (77), Mike J Torsney (77), Charles H Kohnken (76), Robert E Beach (77)
3,M75+,200 Free,HLJ,Florida,2:44.87Y,Edwin H Graves (84), Rogers B Holmes (86), John D Corse (84), William H Adams (81)
5,M75+,200 Free,FMM,Florida,3:34.12Y,Cliff Eastwood (86), Brud Cleaveland (90), Robert M Williams (80), Harrison Homans (80)
1,M75+,200 Medley,FMM,Florida,2:55.60Y,Harrison Homans (80), Charles H Schlegel (78), Charles E Weatherbee (75), Ralph H Johnsen (76)
4,M75+,200 Medley,SPM,Florida,3:09.81Y,Harold Ferris (77), Charles H Kohnken (76), Mike J Torsney (77), Robert E Beach (77)
6,M75+,200 Medley,HLJ,Florida,3:27.91Y,Rogers B Holmes (86), Edwin H Graves (84), John D Corse (84), William H Adams (81)
4,W35+,400 Free,SYSM,Florida,4:09.91Y,Laura J Dissington (43), Laura M Hamel (43), Stacey E Howle (41), Karen M Spaun (43)
3,W45+,400 Free,SYSM,Florida,4:20.14Y,Kelley C Carpenter (51), Claire de Boer (47), Danette LaFrance (48), Deanna Doyle (50)
7,W55+,200 Free,FACT,Florida,2:20.64Y,Patrice L Hirr (58), Alice F Kelly (59), Kathleen A Tittle (56), Connie Y Greb (56)
4,W55+,200 Medley,SPM,Florida,2:41.10Y,Judy K Humbarger (57), Storm S Eddy (57), Diane S Williams (66), Pam Geiger (55)
5,W65+,200 Free,FMM,Florida,2:54.01Y,Doris C Prokopi (72), Jean M Allen (67), Patricia M Bond (70), Patricia A Tullman (70)
3,W65+,200 Medley,FACT,Florida,3:13.45Y,Betty S Lorenzi (80), Margit H Jebe (69), Nancy N Durstein (78), Joan K Campbell (77)
5,W65+,200 Medley,FMM,Florida,3:43.45Y,Doris C Prokopi (72), Jean M Allen (67), Patricia A Tullman (70), Rosie Vijil (73)
1,W75+,200 Free,FACT,Florida,3:04.39Y,Bunny Cederlund (86), Joan K Campbell (77), Nancy N Durstein (78), Betty S Lorenzi (80)
1,W75+,200 Medley,FACT,Florida,3:56.12Y,Betty S Lorenzi (80), Ellen T Brown (82), Nancy N Durstein (78), Joan K Campbell (77)
2,W75+,200 Medley,FMM,Florida,4:06.35Y,Marianne A Vann (76), June B Reynolds (86), Ruth A Hoskinson (78), Jean D Troy (80)
4,X35+,200 Medley,SYSM,Florida,1:45.83Y,Jay R Lockaby (37), Marshall Pepe (43), Melissa D Varlas (35), Sylvia C Buxton (42)
7,X45+,200 Medley,SYSM,Florida,1:52.91Y,Deanna Doyle (50), Ellen K Bennett (45), Jerry M Dawson (47), Steve O Allbritton (50)
5,X55+,200 Free,FACT,Florida,1:53.94Y,J Nathan Leech (59), Deb W Walker (56), Meegan J Wilson (59), Glenn C Woodsum (60)
10,X55+,200 Medley,FACT,Florida,2:10.57Y,J Nathan Leech (59), Deb W Walker (56), Meegan J Wilson (59), Glenn C Woodsum (60)
6,X65+,200 Free,SPM,Florida,2:33.29Y,Peter R Betzer (65), Diane S Williams (66), Sandy L Steer (68), John R Cox (72)
9,X65+,200 Free,FACT,Florida,2:40.40Y,Donald J Puchalski (69), Marianne E Bradley (65), Martha J Henderson (71), Robert Mraovich (66)
8,X65+,200 Medley,FACT,Florida,3:06.10Y,Donald J Puchalski (69), Marianne E Bradley (65), Robert Mraovich (66), Martha J Henderson (71)
1,X75+,200 Free,FACT,Florida,2:53.66Y,Betty S Lorenzi (80), John E Cornell (80), Joan K Campbell (77), Robert E Sigersmith (83)
2,X75+,200 Medley,FACT,Florida,3:21.55Y,Betty S Lorenzi (80), John E Cornell (80), Joan K Campbell (77), Robert E Sigersmith (83)
