2000 USMS Top 10 SCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M100-119,200 Free,GOLD COAST M,Florida Gold Coast,1:51.64M,Gary Angstadt (35), Joe Serrano (26), Ricardo Meschede (32), Luis Comulada (24)
3,M160-199,400 Free,GOLD COAST M,Florida Gold Coast,4:13.23M,Marty Hendrick (42), Sean Frampton (34), Michael Dively (62), Jonathan Olsen (37)
2,M160-199,400 Medley,FGC N.D.S.FLA,Florida Gold Coast,4:35.00M,Marty Hendrick (42), Sean Frampton (34), Jonathan Olsen (37), Michael Dively (62)
1,M200-239,200 Free,GOLD COAST M,Florida Gold Coast,1:46.62M,Roger Hawkins (52), George Schmidt (50), John Spire (48), Cav Cavanaugh (65)
10,M200-239,200 Free,LYTA,Florida Gold Coast,2:26.67M,Alvin Rodriquez (34), Bill Crawford (44), Ivan Skinner (52), Hal Solomon (73)
1,M200-239,200 Medley,GOLD COAST M,Florida Gold Coast,1:57.07M,John Spire (48), George Schmidt (50), Joel Burns (54), Roger Hawkins (52)
4,M240-279,200 Free,GOLD COAST M,Florida Gold Coast,2:13.39M,Alan Rapperport (67), Jeff Gill (60), Gordon Laing (58), Chris Frogley (57)
7,M240-279,200 Medley,LYTA,Florida Gold Coast,3:19.57M,James Lea (74), Hal Solomon (73), Ivan Skinner (52), Bill Crawford (44)
5,M280-319,200 Free,GOLD COAST M,Florida Gold Coast,2:49.05M,Bill Dolan (71), Agustin DeLa Vega (75), Alfredo Utrilla (80), George Busse (68)
7,W160-199,200 Free,GOLD COAST M,Florida Gold Coast,2:10.26M,Anne Laborwit (50), Marcia Barry (52), Celia Devanney (43), Maggie Ferris (32)
10,X120-159,200 Medley,LYTA,Florida Gold Coast,2:12.18M,Suzanne Dearworth (28), Alvin Rodriquez (34), Amy Rowell (24), Bill Crawford (44)
1,X240-279,200 Medley,GOLD COAST M,Florida Gold Coast,2:31.98M,Alan Rapperport (67), Debbie Cavanaugh (42), Cav Cavanaugh (65), June Krauser (74)
2,X240-279,400 Free,GOLD COAST M,Florida Gold Coast,4:56.20M,Cav Cavanaugh (65), Debbie Cavanaugh (42), June Krauser (74), Alan Rapperport (67)
