2009 USMS Top 10 SCY Relays for Illinois LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M25+,200 Free,IM,Illinois,1:28.22Y,Timothy Carlson (29), Kevin Wilson (30), Ted Meeds (33), Nickolaus Early (29)
7,M25+,200 Medley,IM,Illinois,1:38.95Y,Nickolaus Early (29), Timothy Carlson (29), Kevin Wilson (30), Ted Meeds (33)
10,M25+,400 Free,IM,Illinois,3:29.16Y,Nickolaus Early (29), Kevin Wilson (30), Robert Iglinski (32), Timothy Carlson (29)
3,M25+,400 Medley,IM,Illinois,3:45.20Y,Robert Iglinski (32), Timothy Carlson (29), Nickolaus Early (29), Alex Helfers (29)
9,M25+,800 Free,ELG,Illinois,8:35.99Y,Ben Culver (32), Steve Andreeff (35), Dave Kubicek (40), Adam Brown (28)
3,M45+,400 Medley,IM,Illinois,4:04.14Y,Bryan Bateman (61), Andreas Seibt (50), Ted Soltys (48), Kevin Lange (50)
2,M45+,800 Free,IM,Illinois,7:59.52Y,Andreas Seibt (50), Kevin Lange (50), Ted Soltys (48), Bryan Bateman (61)
3,M55+,200 Free,IM,Illinois,1:39.36Y,Russ Meyer (55), Bob Yant (55), Jeffrey Blumenthal (55), Mark Jaeger (55)
5,M55+,200 Medley,IM,Illinois,1:51.17Y,Russ Meyer (55), Bob Yant (55), George Wendt (61), Jeffrey Blumenthal (55)
7,M55+,400 Medley,ELG,Illinois,5:11.45Y,Jaime Garcia (60), Jim Campana (57), Oz Osborne (62), Paul Brown (58)
5,M55+,800 Free,ELG,Illinois,11:50.72Y,Jaime Garcia (60), Oz Osborne (62), Jim Campana (57), Paul Brown (58)
10,M65+,200 Free,IM,Illinois,2:16.84Y,Tom Banfield (76), Larry Scott (65), Amos Coffman (68), Steve Mullins (76)
5,W18+,200 Medley,IM,Illinois,1:56.28Y,Tashiana Bohm (30), Jess Stephens (23), Sarah Randag (35), Lindsey Whalen (27)
1,W25+,200 Free,IM,Illinois,1:43.00Y,Karen Grabowski (33), Sydney Moy (30), Erica Andros (25), Melissa Gillespie (47)
7,W25+,200 Free,IM,Illinois,1:46.16Y,Leslie Seago (27), Janelle Pencek (27), Laura Kozlowski (31), Kristina Bell (32)
10,W25+,200 Medley,IM,Illinois,1:59.82Y,Beth Burkhart (31), Sarah Baker (27), Shannon Boyle (25), Heather Lingner (33)
6,W55+,200 Free,IM,Illinois,2:10.01Y,Georgia McDaniel (62), Marcia McNichols (56), Sheila Sarovich (55), Cynthia Jones (59)
10,W55+,200 Medley,IM,Illinois,2:44.58Y,Cynthia Jones (59), Maureen Nolan (62), Georgia McDaniel (62), Sheila Sarovich (55)
3,W55+,400 Free,ELG,Illinois,5:26.95Y,Cindy Kracen (58), Elizabeth LaPonte (63), Catherine J Quill (58), Aileen Vogel (56)
1,W55+,800 Free,ELG,Illinois,12:13.20Y,Aileen Vogel (56), Cindy Kracen (58), Elizabeth LaPonte (63), Catherine J Quill (58)
9,W65+,200 Free,IM,Illinois,3:25.67Y,Henrietta Berning (75), Alice Hanes (77), Clarice Rossi (71), Ann Stevens (75)
6,W65+,200 Medley,IM,Illinois,4:00.55Y,Mary Kurz (66), Henrietta Berning (75), Ann Stevens (75), Alice Hanes (77)
3,X18+,200 Free,IM,Illinois,1:33.72Y,Sarah Randag (35), Jess Stephens (23), Nickolaus Early (29), Timothy Carlson (29)
1,X18+,200 Medley,IM,Illinois,1:38.29Y,Kathryn Glass (24), Jenny Habjan (25), Douglas Dietsche (29), Robert Zeitner (68)
9,X18+,200 Medley,IM,Illinois,1:46.35Y,Tashiana Bohm (30), Jess Stephens (23), Timothy Carlson (29), Nickolaus Early (29)
4,X25+,200 Free,IM,Illinois,1:34.66Y,Stephen Turk (39), Laura Kozlowski (31), Kristina Bell (32), Alex R Helfers (29)
5,X25+,200 Free,IM,Illinois,1:35.98Y,Lauren Moore (28), Noelle Wilhite (29), Tim Methric (31), Roberto Cabrera (25)
4,X25+,200 Medley,IM,Illinois,1:45.86Y,Kristina Bell (32), Alex R Helfers (29), Stephen Turk (39), Laura Kozlowski (31)
9,X25+,800 Free,IM,Illinois,9:31.21Y,Karen Grabowski (33), Julian Murphy (44), Erica Andros (25), Andrew Jose (42)
8,X35+,200 Medley,IM,Illinois,1:49.44Y,Stephen Turk (39), Jie Li (37), Heidi Toft (35), David Ackermann (43)
9,X55+,200 Free,IM,Illinois,1:57.76Y,Cynthia Jones (59), Ken Brown (63), Georgia McDaniel (62), Lewis Tyree (56)
3,X65+,200 Medley,IM,Illinois,2:27.87Y,Mary Anne Coburn (67), Max Zollner (70), Andy Barry (66), Patricia Rummer (67)
9,X65+,200 Medley,IM,Illinois,2:58.72Y,Mary Kurz (66), Amos Coffman (68), Ann Stevens (75), Steve Mullins (76)
1,X75+,200 Medley,IM,Illinois,2:41.08Y,Alice Hanes (77), Henrietta Berning (75), Steve Mullins (76), Tom Banfield (76)
