1998 USMS Top 10 SCM Relays for Delaware Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M100-119,200 Medley,Delaware ST Old Dawgs,Delaware Valley,2:09.63M,Chris Colburn (26), Craig Dewing (28), Scott Wasserman (28), Rohan Bird (28)
3,M120-159,400 Medley,C1776,Delaware Valley,4:22.55M,Robert Hartford (41), Allen Orsi (41), Jim Jordan (32), Bjorn Zikarsky (31)
10,M160-199,200 Free,C1776,Delaware Valley,1:55.35M,Robert Hartford (41), Allen Orsi (41), George Horan (43), John Roman (42)
10,M200-239,200 Free,LOWER BUCKS YMC,Delaware Valley,2:29.64M,Clarence Webb (75), James Burke (32), Neal Conrad (49), Sam Hossain (56)
8,W100-119,200 Free,COLONIALS 1776,Delaware Valley,2:12.31M,Kim Kryzan (29), Dawn Carlson (26), Regina Gluchowski (23), Kathy Frazier (38)
6,W100-119,200 Medley,DELAWARE OLD DA,Delaware Valley,2:50.69M,Vicki Ashworth (24), Carrie Loehr (23), Helen Bird (29), Jennifer Buynitzky (28)
9,X100-119,200 Free,Delaware ST Old Dawgs,Delaware Valley,2:17.86M,Andrew Grundstein (28), Vicki Ashworth (24), Carrie Loehr (23), Jorge Gomez (25)
7,X100-119,200 Medley,Delaware ST Old Dawgs,Delaware Valley,2:27.54M,Vicki Ashworth (24), Carrie Loehr (23), Dave Roach (43), Jorge Gomez (25)
6,X100-119,400 Medley,Delaware ST Old Dawgs,Delaware Valley,5:08.38M,Chris Colburn (26), Nicole Mott (25), Craig Dewing (28), Carrie Loehr (23)
2,X100-119,800 Free,Delaware ST Old Dawgs,Delaware Valley,10:17.96M,Scott Wasserman (28), Vicki Ashworth (24), Carrie Loehr (23), Chris Colburn (26)
10,X120-159,200 Medley,PENNYPACK AFC,Delaware Valley,2:19.72M,Thomas Vokes (45), Betsey Collins (29), Brian Jackson (35), M Campbell (34)
6,X120-159,400 Free,COLONIALS 1776,Delaware Valley,5:02.14M,Steve Kelly (40), Regina Gluchowski (23), Dawn Carlson (26), Daniel Allen (36)
3,X120-159,400 Medley,C1776,Delaware Valley,5:08.18M,Dan McLeod (33), Jill Burke (34), James Harper (30), Michele Pollio (34)
