2009 USMS Top 10 LCM Relays for Georgia LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M240-279,400 Medley,GAJA,Georgia,6:23.62M,John D Teel (62), Justus Baird (66), Rob Copeland (53), Walter D Leen (67)
3,M240-279,800 Free,GAJA,Georgia,10:41.55M,Bob Bugg (52), Irwin W Stolz (80), John D Teel (62), Rob Copeland (53)
4,M280-319,200 Free,GAJA,Georgia,2:19.61M,Hal F Stolz (75), Irwin W Stolz (80), George L Gfroerer (76), Bob Bugg (52)
4,M280-319,200 Medley,GAJA,Georgia,2:45.54M,George L Gfroerer (76), Hal F Stolz (75), John V Zeigler (64), David W Miller (69)
7,M280-319,200 Medley,GAJA,Georgia,3:17.17M,Richard B Dixon (76), Ray E Huebschmann (65), John D Teel (62), Irwin W Stolz (80)
1,M280-319,400 Free,GAJA,Georgia,5:36.59M,Hal F Stolz (75), George L Gfroerer (76), John V Zeigler (64), David W Miller (69)
4,M280-319,400 Medley,GAJA,Georgia,6:19.67M,George L Gfroerer (76), Hal F Stolz (75), John V Zeigler (64), David W Miller (69)
9,W120-159,200 Medley,ART,Georgia,2:45.21M,Kristina N Klein (36), Leann M Rossi (43), Jeannie M Elkovich (36), Karen E Sandrik (26)
10,W200-239,400 Medley,GAJA,Georgia,6:54.59M,Victoria L Young (44), Ginny Kittles (51), Donna L Hooe (47), MaryLou Stephens (67)
8,W200-239,800 Free,GAJA,Georgia,12:55.25M,Victoria L Young (44), Ginny Kittles (51), Betty B Veater (63), Donna L Hooe (47)
10,X200-239,400 Free,GAJA,Georgia,4:44.63M,Donna L Hooe (47), Betty B Veater (63), Rob Copeland (53), Bob Bugg (52)
4,X200-239,800 Free,GAJA,Georgia,10:07.05M,Bob Bugg (52), Betty B Veater (63), Donna L Hooe (47), Rob Copeland (53)
5,X240-279,400 Free,GAJA,Georgia,5:32.60M,David W Miller (69), Lynn Beach (53), Marina Malan (49), Herb Chuven (70)
5,X240-279,400 Medley,GAJA,Georgia,6:33.24M,David W Miller (69), Ginny Kittles (51), John V Zeigler (64), Betty B Veater (63)
9,X240-279,400 Medley,GAJA,Georgia,7:09.77M,Lisa L Watson (55), Justus Baird (66), Lynn Beach (53), Irwin W Stolz (80)
10,X280-319,200 Free,GAJA,Georgia,4:19.30M,Walter D Leen (67), June Callaway (75), Dolores E Petmecky (74), Ray E Huebschmann (65)
