2018 USMS Top 10 SCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M160-199,200 Free,GOLD,Florida Gold Coast,1:42.90M,Luis Comulada (43), James R Vaucher (35), Corey L Welch (35), Sean P Frampton (52)
4,M160-199,200 Medley,GOLD,Florida Gold Coast,1:59.03M,James R Vaucher (35), Sean P Frampton (52), Juan J Lopez (41), Diego A Suarez (35)
5,M160-199,200 Medley,PBM,Florida Gold Coast,1:59.38M,Daniel Lotano (38), Michael Aubrey (57), Daniel J Lebost (31), Chris Cole (34)
3,M160-199,400 Free,PBM,Florida Gold Coast,3:59.44M,Daniel Lotano (38), Chris Cole (34), Erik A Hanssen (47), Lennart Lindahl (48)
2,M160-199,400 Medley,GOLD,Florida Gold Coast,4:13.35M,Corey L Welch (35), Sean P Frampton (52), James R Vaucher (35), Luis Comulada (43)
5,M160-199,400 Medley,SFTL,Florida Gold Coast,4:36.41M,Peter C Horwitz (54), Ryan B Rosenbaum (24), Jorge David Mijares Martinez (51), Mark Nieuwenhuis (52)
3,M160-199,800 Free,PBM,Florida Gold Coast,9:11.61M,Daniel Lotano (38), Erik A Hanssen (47), Lennart Lindahl (48), Michael Aubrey (57)
2,M200-239,200 Free,PBM,Florida Gold Coast,1:46.54M,Daniel Lotano (38), Mike LaMonica (58), Michael Aubrey (57), Lennart Lindahl (48)
9,M200-239,200 Free,HAFL,Florida Gold Coast,1:54.71M,Martin J Torres (41), Andy Hunter (40), John S Grzeszczak (60), Peter Charlton (63)
2,M200-239,200 Medley,PBM,Florida Gold Coast,2:05.46M,Francois J Caudrillier (56), Erik A Hanssen (47), Mike LaMonica (58), Lennart Lindahl (48)
7,M200-239,200 Medley,SFTL,Florida Gold Coast,2:07.44M,Valeriy Krishtal (53), Peter C Horwitz (54), Jorge David Mijares Martinez (51), Mark Nieuwenhuis (52)
9,M200-239,400 Free,HAFL,Florida Gold Coast,4:31.56M,Andy Hunter (40), John S Grzeszczak (60), Peter Charlton (63), Martin J Torres (41)
2,M200-239,400 Medley,PBM,Florida Gold Coast,4:25.36M,Daniel Lotano (38), Michael Aubrey (57), Mike LaMonica (58), Lennart Lindahl (48)
6,M200-239,800 Free,SFTL,Florida Gold Coast,10:29.30M,David L Zubero (59), Jorge David Mijares Martinez (51), Raymond F Cox (43), Marty Hendrick (60)
10,M200-239,800 Free,GOLD,Florida Gold Coast,11:35.31M,Ricardo J Valdivia (54), Bill Dykstra (81), Allen J DeWeese (70), Christopher C Stickle (28)
8,M240-279,200 Free,PBM,Florida Gold Coast,2:03.11M,Joseph Wotton (59), Erik A Hanssen (47), Francois J Caudrillier (56), Alex Fisher (79)
8,M240-279,400 Free,GOLD,Florida Gold Coast,4:55.08M,Jonathan B Olsen (55), Michael A Dively (80), Michael R Meyer (62), Bill S Korey (55)
1,M280-319,200 Free,PBM,Florida Gold Coast,1:56.78M,David Quiggin (74), Robert A Heacock (69), George L Schmidt (68), Lee Childs (70)
1,M280-319,200 Medley,PBM,Florida Gold Coast,2:13.40M,Robert A Heacock (69), George L Schmidt (68), Lee Childs (70), David Quiggin (74)
1,M280-319,400 Medley,PBM,Florida Gold Coast,5:02.50M,George L Schmidt (68), Robert A Heacock (69), Lee Childs (70), David Quiggin (74)
1,M280-319,800 Free,PBM,Florida Gold Coast,10:15.50M,David Quiggin (74), George L Schmidt (68), Lee Childs (70), Robert A Heacock (69)
8,M280-319,800 Free,PBM,Florida Gold Coast,16:21.06M,Thomas Hogan (83), Alex Fisher (79), Wiley R Reynolds (75), Patrick Cannan (78)
2,M320-359,200 Free,GOLD,Florida Gold Coast,2:38.51M,Cav Cavanaugh (83), David R McIntyre (81), Michael A Dively (80), Bill Dykstra (81)
1,M320-359,200 Medley,GOLD,Florida Gold Coast,3:00.25M,Bill Dykstra (81), Karl E Wiedamann (80), David R McIntyre (81), Cav Cavanaugh (83)
3,M320-359,400 Free,GOLD,Florida Gold Coast,6:16.42M,Cav Cavanaugh (83), David R McIntyre (81), Bill Dykstra (81), Michael A Dively (80)
1,M320-359,800 Free,GOLD,Florida Gold Coast,14:21.51M,Cav Cavanaugh (83), Bill Dykstra (81), Michael A Dively (80), David R McIntyre (81)
6,W120-159,200 Free,PBM,Florida Gold Coast,2:06.91M,Kingberly Perez (27), Christine Raininger (28), Caitlin G Dundey (30), Lisa Blackburn (47)
2,W120-159,800 Free,PBM,Florida Gold Coast,11:48.01M,Kingberly Perez (27), Caitlin G Dundey (30), Ingrid Bon (48), Cathy W Goodwin (53)
5,W160-199,200 Free,MWA,Florida Gold Coast,2:15.52M,Karin Meyerfreund (50), Mara Azevedo (47), Kenia Puertas (39), Alexandra Szczerban (42)
3,W200-239,800 Free,GOLD,Florida Gold Coast,11:15.35M,Peggy H McDonnell (63), Alice Horton (25), Sheryl R Tucker (55), Barbara Protzman (64)
6,W200-239,800 Free,SFTL,Florida Gold Coast,12:29.44M,Cecilia D McCloskey (68), Jenny Ayala (45), Sarah L Bennett (55), Cynthia P Henley (60)
9,W200-239,800 Free,SFTL,Florida Gold Coast,13:49.22M,Kristin R Volz (45), Carla Albano (60), Marci A Grady (60), Kathleen J Stutz (36)
1,W240-279,200 Free,GOLD,Florida Gold Coast,2:13.18M,Debbie D Cavanaugh (60), Celia C Devanney (61), Lydia S Seier (62), Peggy H McDonnell (63)
2,W240-279,200 Free,PBM,Florida Gold Coast,2:14.11M,Chris Wenzel (59), Darcy H LaFountain (63), Joan P Craffey (65), Fran E Hare (68)
5,W240-279,200 Free,PBM,Florida Gold Coast,2:28.59M,Nancy E Wright (58), Tamara Burton (60), Jeannie R Mitchell (72), Beth Scognamillo (51)
1,W240-279,200 Medley,GOLD,Florida Gold Coast,2:36.43M,Lisa A Bennett (62), Peggy H McDonnell (63), Celia C Devanney (61), Barbara Protzman (64)
1,W240-279,400 Free,GOLD,Florida Gold Coast,5:04.15M,Barbara Protzman (64), Lydia S Seier (62), Celia C Devanney (61), Peggy H McDonnell (63)
2,W240-279,400 Free,PBM,Florida Gold Coast,5:05.43M,Nancy E Wright (58), Tamara Burton (60), Darcy H LaFountain (63), Fran E Hare (68)
1,W240-279,800 Free,GOLD,Florida Gold Coast,10:34.06M,Debbie D Cavanaugh (60), Peggy H McDonnell (63), Celia C Devanney (61), Lisa A Bennett (62)
3,W240-279,800 Free,PBM,Florida Gold Coast,11:55.35M,Joan P Craffey (65), Tamara Burton (60), Chris Wenzel (59), Jeannie R Mitchell (72)
6,X120-159,200 Free,PBM,Florida Gold Coast,1:55.36M,Daniel J Lebost (31), Kingberly Perez (27), Christine Raininger (28), Chris Cole (34)
5,X120-159,400 Free,PBM,Florida Gold Coast,4:08.05M,Daniel J Lebost (31), Kingberly Perez (27), Christine Raininger (28), Daniel Lotano (38)
1,X120-159,800 Free,PBM,Florida Gold Coast,9:54.48M,Laura Nuudi (37), Caitlin G Dundey (30), Daniel J Lebost (31), Daniel Lotano (38)
3,X120-159,800 Free,SFTL,Florida Gold Coast,12:11.06M,Kathleen J Stutz (36), Jenny Ayala (45), Raymond F Cox (43), Ryan Armpriester (33)
5,X120-159,800 Free,GOLD,Florida Gold Coast,15:39.36M,Ramon Montero (31), Edymar Uzcategui (34), Valeria A Van Balen (19), Nicholas Perry (37)
2,X160-199,200 Free,HAFL,Florida Gold Coast,1:51.23M,Ben Mayes (24), Martin J Torres (41), Ann K Stewart (48), Dale A LeClair (49)
1,X160-199,200 Medley,PBM,Florida Gold Coast,2:02.55M,Laura Nuudi (37), Barry Garland (40), Daniel Lotano (38), Lisa Blackburn (47)
3,X160-199,200 Medley,HAFL,Florida Gold Coast,2:06.01M,Ann K Stewart (48), Ben Mayes (24), Martin J Torres (41), Dale A LeClair (49)
1,X160-199,400 Free,HAFL,Florida Gold Coast,4:08.17M,Ben Mayes (24), Martin J Torres (41), Ann K Stewart (48), Dale A LeClair (49)
9,X160-199,400 Free,SFTL,Florida Gold Coast,5:12.50M,Graeme A Fiser (52), Jenny Ayala (45), Sarah L Bennett (55), Ryan Armpriester (33)
1,X160-199,400 Medley,PBM,Florida Gold Coast,4:35.27M,Laura Nuudi (37), Barry Garland (40), Daniel Lotano (38), Lisa Blackburn (47)
2,X160-199,400 Medley,HAFL,Florida Gold Coast,4:39.09M,Ann K Stewart (48), Ben Mayes (24), Martin J Torres (41), Dale A LeClair (49)
6,X160-199,400 Medley,SFTL,Florida Gold Coast,5:25.28M,Jenny Ayala (45), Graeme A Fiser (52), Andy Fischer (51), Mariela Guerra (29)
10,X160-199,400 Medley,GOLD,Florida Gold Coast,6:01.42M,Christopher C Stickle (28), Carole Alexander (66), Kirk Arthur (51), Charlotte L Schou (29)
1,X160-199,800 Free,HAFL,Florida Gold Coast,9:18.24M,Ben Mayes (24), Martin J Torres (41), Ann K Stewart (48), Dale A LeClair (49)
7,X160-199,800 Free,HAFL,Florida Gold Coast,12:43.06M,Julie Finlon (35), Elaine C Joggerst (47), David M Walley (53), John S Grzeszczak (60)
6,X200-239,800 Free,SFTL,Florida Gold Coast,10:59.12M,Jorge David Mijares Martinez (51), Carla Albano (60), Katie Martin (35), Marty Hendrick (60)
2,X240-279,200 Free,PBM,Florida Gold Coast,2:06.32M,Joseph Wotton (59), Joan P Craffey (65), Chris Wenzel (59), Michael Aubrey (57)
2,X240-279,200 Medley,PBM,Florida Gold Coast,2:20.46M,Chris Wenzel (59), Michael Aubrey (57), Mike LaMonica (58), Fran E Hare (68)
2,X240-279,400 Free,PBM,Florida Gold Coast,4:30.52M,Michael Aubrey (57), Chris Wenzel (59), Fran E Hare (68), Francois J Caudrillier (56)
2,X280-319,200 Free,PBM,Florida Gold Coast,2:15.71M,Lee Childs (70), Jeannie R Mitchell (72), Fran E Hare (68), David Quiggin (74)
5,X280-319,200 Free,GOLD,Florida Gold Coast,2:37.75M,Allen J DeWeese (70), Bill Dykstra (81), Deborah B Hatic (69), Barbara Protzman (64)
8,X280-319,400 Free,HAFL,Florida Gold Coast,9:49.89M,Mary Jane Mullins (87), Nick Polizos (66), Sandra G Cathey (69), Chris Burt (63)
3,X280-319,400 Medley,GOLD,Florida Gold Coast,6:25.53M,David R McIntyre (81), Karl E Wiedamann (80), Lisa A Bennett (62), Peggy H McDonnell (63)
7,X280-319,800 Free,HAFL,Florida Gold Coast,22:46.54M,Mary Jane Mullins (87), Nick Polizos (66), Sandra G Cathey (69), Chris Burt (63)
