2009 USMS Top 10 SCY Relays for Delaware Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M18+,400 Medley,OCSC,Delaware Valley,3:46.48Y,Richard R Miller (24), Mohamed K Abdelaal (23), Shane R Schwarz (25), Benjamin Erb (28)
4,M18+,400 Medley,PAFC,Delaware Valley,3:47.52Y,Joseph H Morozin Jr (49), Adam K Reuter (35), Val Perfanov (24), Christopher J Hess (29)
6,M18+,800 Free,OCSC,Delaware Valley,8:26.27Y,Ahmed K Abdelaal (24), Mark S Jamieson (26), Bruckner Chase (42), Drew A DeCagna (24)
6,M35+,800 Free,FINS,Delaware Valley,8:44.08Y,Patrick A Lee Loy (45), Thomas D Creech (42), Blake Marshall (50), Dennis P Clegg (39)
7,W25+,400 Free,1776,Delaware Valley,4:02.78Y,Vibeke L Swanson (47), Michelle C Kagy-Schwartz (33), Laurie Hug (43), Stephanie J Plummer (26)
10,W25+,400 Medley,1776,Delaware Valley,4:49.89Y,Dana M Burkart (37), Vibeke L Swanson (47), Laurie Hug (43), Michelle C Kagy-Schwartz (33)
7,X18+,800 Free,FINS,Delaware Valley,10:23.01Y,Sean Gillick (23), Minh Q Truong (24), Emily M Weintraub (29), Melanie Kasper (29)
6,X25+,400 Free,1776,Delaware Valley,4:01.94Y,Michelle C Kagy-Schwartz (33), Stephanie J Plummer (26), Thomas J Patterson (32), Wayne D Wexler (42)
10,X25+,400 Medley,1776,Delaware Valley,4:26.68Y,Stephanie J Plummer (26), Pete J Manieri (52), Wayne D Wexler (42), Michelle C Kagy-Schwartz (33)
6,X55+,400 Free,1776,Delaware Valley,6:02.13Y,Vicki Murphy-Kendall (64), James R Kremzier (63), Joan B Waldbaum (78), Jack R Martin (57)
