2012 USMS Top 10 SCY Relays for Missouri Valley LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M35+,400 Medley,MOVY,Missouri Valley,4:09.77Y,Tony A Stewart (38), Tony Rezek (39), Eric Cross (50), Mark Morash (44)
1,M35+,800 Free,MOVY,Missouri Valley,8:02.00Y,Mark Morash (44), Barry R Holcomb (42), Tony Rezek (39), Tony A Stewart (38)
7,M45+,400 Free,MOVY,Missouri Valley,3:45.77Y,Bob Welchlin (54), Eric Cross (50), Jeffrey D Leonard (51), John J Riley (51)
3,M45+,400 Medley,MOVY,Missouri Valley,4:00.68Y,Brad R Wells (50), Anthony G Thompson (47), Jeffrey D Leonard (51), Douglas J Hayden (46)
4,M45+,800 Free,MOVY,Missouri Valley,8:38.71Y,John J Riley (51), Jeffrey D Leonard (51), David Orwick (52), Bob Welchlin (54)
7,M45+,800 Free,MOVY,Missouri Valley,9:07.43Y,David A Schiffer (52), Ronald A Mather (56), Brett Spencer (50), Christopher J Kirwan (46)
5,M65+,400 Free,MOVY,Missouri Valley,5:06.08Y,Dave N Noble (68), David A Easterla (74), Mike N Calwell (71), Walter P Richardson (68)
8,M65+,400 Medley,MOVY,Missouri Valley,6:31.51Y,Dave N Noble (68), David A Easterla (74), Walter P Richardson (68), Phill Levi (75)
8,W25+,400 Free,MOVY,Missouri Valley,4:15.25Y,Tracy L McCarthy (38), Joan E Hurst (48), Heather Gunther (31), Angel Mock (38)
2,W35+,400 Free,MOVY,Missouri Valley,4:34.03Y,Michelle Washburn (37), Amy Torkelson (38), Heidi L Loecke (40), Lisa M Elsener (42)
3,W35+,400 Medley,MOVY,Missouri Valley,4:58.58Y,Michelle Washburn (37), Lori Terzopoulos (45), Ann L Martin-Sherlock (42), Heidi L Loecke (40)
6,W45+,800 Free,MOVY,Missouri Valley,11:24.54Y,Terri A Lees (58), Nan Bohl (82), Lori Terzopoulos (45), Susan Blattner (54)
3,X18+,800 Free,MOVY,Missouri Valley,8:52.83Y,Eric M Paden (29), Kristin H Mundy (28), Russell W Snyder (23), Lisa M Elsener (42)
2,X45+,400 Free,MOVY,Missouri Valley,3:57.39Y,Susan Blattner (54), Anthony G Thompson (47), Bill Sherman (53), Shari Harden (45)
1,X45+,400 Medley,MOVY,Missouri Valley,4:29.77Y,Susan Blattner (54), Anthony G Thompson (47), Bill Sherman (53), Shari Harden (45)
3,X45+,800 Free,MOVY,Missouri Valley,8:52.46Y,Susan Blattner (54), Anthony G Thompson (47), Bill Sherman (53), Shari Harden (45)
6,X55+,400 Free,MOVY,Missouri Valley,5:03.60Y,Robert W Wright (61), Terri A Lees (58), Nan Bohl (82), Chip Glidden (61)
9,X55+,400 Medley,MOVY,Missouri Valley,5:46.61Y,Chip Glidden (61), Robert W Wright (61), Terri A Lees (58), Nan Bohl (82)
