2005 USMS Top 10 SCY Relays for Lake Erie LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M45+,200 Free,O*H*,Lake Erie,1:31.90Y,Jack Groselle (50), Steve Franklin (47), Jeffrey Dropsey (46), Todd Stultz (45)
8,M45+,200 Medley,O*H*,Lake Erie,1:46.09Y,Todd Stultz (45), Jack Groselle (50), Jeffrey Dropsey (46), Steve Franklin (47)
1,M45+,400 Free,O*H*,Lake Erie,3:24.40Y,Jack Groselle (50), Jeffrey Dropsey (46), Steve Franklin (47), Todd Stultz (45)
10,M55+,200 Free,O*H*I*O MASTERS,Lake Erie,1:52.17Y,Harry Greenfield (59), Tom Spence (60), Gordon DeMeester (62), Bob Sinsheimer (55)
8,W18+,200 Free,O*H*I*O MASTERS,Lake Erie,1:47.00Y,Georgian Peric (24), Lauren Trocchio (24), Sharon Detering (32), Audrey Gray (25)
7,W65+,200 Free,O*H*I*O MASTERS,Lake Erie,3:53.97Y,Marion Drummond (73), Lilly Kron (73), Betty Russ (77), Carol Ganzel (73)
9,W65+,200 Medley,O*H*I*O MASTERS,Lake Erie,3:46.39Y,Marion Drummond (73), Lilly Kron (73), Betty Russ (77), Sylvia Hill (83)
2,X18+,400 Free,O*H*I*O MASTERS,Lake Erie,3:45.80Y,Lauren Trocchio (24), Audrey Gray (25), Jim Lamastra (29), Jeff Juergens (29)
9,X25+,400 Free,O*H*I*O MASTERS,Lake Erie,4:10.85Y,John Bucchieri (39), Nicole Mendoza-Martens (28), Mary Wagner (32), Ashley Martens (32)
1,X35+,400 Free,O*H*I*O MASTERS,Lake Erie,3:40.79Y,Todd Stultz (44), Susie Rabiah (38), Laura Kessler (44), Jack Groselle (50)
6,X45+,200 Free,O*H*,Lake Erie,1:43.02Y,Jack Groselle (50), Diane Rothenberg (52), Ann Guins (51), Steve Franklin (47)
3,X45+,200 Medley,O*H*,Lake Erie,1:53.37Y,Ann Guins (51), Jack Groselle (50), Jeffrey Dropsey (46), Diane Rothenberg (52)
10,X45+,400 Free,O*H*I*O MASTERS,Lake Erie,5:17.59Y,Mike Manuszak (53), Andy Powell (47), Margaret Bayless (48), Andrea Wasserman (48)
7,X55+,400 Free,O*H*I*O MASTERS,Lake Erie,6:20.88Y,Gerald Meyer (60), Marianne Brogan (69), Doug Brogan (72), Janis Breckel (58)
