2011 USMS Top 10 LCM Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
3,M120-159,200 Free,NCMS,North Carolina,1:43.70M,Jeff L Murray (42), Benjamin J Gogg (30), Scott J Dallamura (33), Earl E Anderson (47)
2,M120-159,200 Medley,NCMS,North Carolina,1:58.32M,Benjamin J Gogg (30), Earl E Anderson (47), Scott J Dallamura (33), Jeff L Murray (42)
6,M240-279,400 Free,NCMS,North Carolina,5:04.27M,Craig Anderson (62), Bob Husson (66), Steven D Kelley (60), G Mark Doyle (52)
5,M240-279,800 Free,NCMS,North Carolina,12:46.15M,Craig Anderson (62), Hans P Van Meeteren (67), Steven D Kelley (60), G Mark Doyle (52)
2,W160-199,200 Free,NCMS,North Carolina,2:03.07M,Shiana K Barbosa (34), Alis Rojas Woodard (51), Celia Wolff (45), Dawn Hildebrand (30)
2,W160-199,200 Medley,NCMS,North Carolina,2:24.59M,Celia Wolff (45), Dawn Hildebrand (30), Shiana K Barbosa (34), Alis Rojas Woodard (51)
6,W160-199,800 Free,NCMS,North Carolina,13:34.91M,Pam L Fortney (49), Katie B Gates (32), Greta Van Meeteren (64), Shiana K Barbosa (34)
4,X120-159,200 Free,NCMS,North Carolina,1:54.64M,Scott J Dallamura (33), Benjamin J Gogg (30), Dawn Hildebrand (30), Shiana K Barbosa (34)
6,X120-159,200 Medley,NCMS,North Carolina,2:11.46M,Benjamin J Gogg (30), Dawn Hildebrand (30), Scott J Dallamura (33), Shiana K Barbosa (34)
7,X120-159,400 Medley,NCMS,North Carolina,6:55.26M,Shiana K Barbosa (34), Aimee M Joseph (31), Sean Maynard (20), Steven D Kelley (60)
5,X160-199,200 Medley,NCMS,North Carolina,2:09.58M,Jeff L Murray (42), Istvan Bathazi (33), Celia Wolff (45), Alis Rojas Woodard (51)
7,X240-279,400 Medley,NCMS,North Carolina,7:53.44M,Pam L Fortney (49), Bob Husson (66), Hans P Van Meeteren (67), Camille A Klotz (66)
