2015 USMS Top 10 SCY Relays for Gulf LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M18+,200 Free,WMST,Gulf,1:27.64Y,Christopher L Miller (25), Austin Wilson (24), Jacob N Wilson (31), Matthew A Jones (27)
2,M35+,200 Free,RICE,Gulf,1:27.83Y,John Siemer (40), Michael Colligan (37), Benjamin Swan (36), James W Connolly (45)
2,M35+,200 Medley,RICE,Gulf,1:38.77Y,Benjamin Swan (36), James W Connolly (45), John Siemer (40), Michael Colligan (37)
3,M45+,200 Free,RICE,Gulf,1:30.15Y,Bruce C Kone (57), Carlos A Jimenez (50), David M Guthrie (54), John F De Groot (45)
2,M45+,200 Medley,RICE,Gulf,1:41.76Y,Bruce C Kone (57), David M Guthrie (54), Carlos A Jimenez (50), Bruce F Williams (61)
6,W35+,400 Free,SWYM,Gulf,4:44.47Y,Leonie Karkoviata (45), Kerry Suhr (43), Cheryl B Hubbard (47), Angela M Gascue (35)
10,X25+,200 Free,RICE,Gulf,1:35.47Y,Michael Colligan (37), Benjamin Swan (36), Marissa L Clapp (27), Susan K Matherne (53)
4,X45+,200 Medley,RICE,Gulf,1:50.01Y,James W Connolly (45), David M Guthrie (54), Mary D Ruppe (45), Susan K Matherne (53)
8,X65+,200 Free,WMST,Gulf,2:12.80Y,Bruce W Rollins (65), Joann Leilich (76), Carol M Mitsuda-Bagnall (66), Hershel P Glanz (76)
5,X65+,200 Medley,WMST,Gulf,2:26.75Y,Thomas D Boak (71), Joann Leilich (76), Bruce W Rollins (65), Carol M Mitsuda-Bagnall (66)
