2010 USMS Top 10 SCY Relays for Metropolitan LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,400 Free,AGUA,Metropolitan,3:24.83Y,Georgios Theofilidis (37), Nathan C Freeman (23), Sergey Ulyanenko (26), Michailas Zuravliovas (25)
5,M18+,400 Medley,BCTM,Metropolitan,3:43.55Y,Mikey Shiwnath (21), Elan Blumberg (30), Shawn P Ambrose (30), Eric Zhai (29)
4,M25+,400 Medley,REDT,Metropolitan,3:43.41Y,Nicholas S Werner (31), David Lippin (27), Tyrone C Hutchinson (34), Thayer H Thompson (35)
8,M35+,400 Free,FISH,Metropolitan,3:41.58Y,Jondavid Klipp (43), Scott G Woolley (44), Thomas E Bubel (40), Marc A Rizzo (44)
10,W18+,400 Free,BCTM,Metropolitan,4:22.30Y,Grace Kim (22), Keren A Rosenfeld (28), Elaine Mui (29), Dorene Chin (23)
3,W25+,200 Free,REDT,Metropolitan,1:40.67Y,Susan Wager (44), Kristin J Gary (42), Tal Shpaizer (27), Jane M Kelsey (34)
3,W25+,200 Medley,REDT,Metropolitan,1:52.21Y,Kristin J Gary (42), Tal Shpaizer (27), Susan Wager (44), Jane M Kelsey (34)
6,W25+,200 Medley,AGUA,Metropolitan,1:55.46Y,Nadia M Staubitz (25), Lisa Davey (27), Erin M Merritt (26), Fall Willeboordse (44)
1,W25+,400 Free,REDT,Metropolitan,3:39.54Y,Jane M Kelsey (34), Tal Shpaizer (27), Susan Wager (44), Kristin J Gary (42)
6,W25+,400 Free,REDT,Metropolitan,4:14.49Y,Jennifer R Mayman (33), Abigail A Fairman (33), Kelly A McPherson (31), Alexandria Frisch (31)
10,W25+,400 Free,REDT,Metropolitan,4:31.29Y,Carmen E Menocal (36), Susannah V Levi (35), Rachel F Cohen (32), Anna S Armentrout (38)
1,W25+,800 Free,REDT,Metropolitan,8:03.09Y,Jane M Kelsey (34), Tal Shpaizer (27), Susan Wager (44), Kristin J Gary (42)
2,W25+,800 Free,REDT,Metropolitan,9:16.02Y,Jennifer R Mayman (33), Abigail A Fairman (33), Anna S Armentrout (38), Kelly A McPherson (31)
9,W35+,400 Medley,REDT,Metropolitan,5:14.47Y,Carmen E Menocal (36), Libby Garland (39), Rachel S Lovejoy (41), Susannah V Levi (35)
10,X18+,400 Free,BCTM,Metropolitan,3:44.46Y,Tom Boardman (24), Annelie Gregor (24), Jessie Lennon (25), Brien G Van Wagner (29)
9,X18+,400 Medley,WM,Metropolitan,4:18.10Y,Drew Polhill (19), Geneve E Hendricks (41), Jason Troiano (46), Lynne A Anderson (43)
10,X25+,200 Free,REDT,Metropolitan,1:35.82Y,Susan Wager (44), Jane M Kelsey (34), Thayer H Thompson (35), Tyrone C Hutchinson (34)
3,X25+,400 Free,REDT,Metropolitan,3:24.32Y,Kristin J Gary (42), Susan Wager (44), David Lippin (27), Nicholas S Werner (31)
2,X25+,400 Medley,REDT,Metropolitan,3:45.13Y,Kristin J Gary (42), Nicholas S Werner (31), Tal Shpaizer (27), David Lippin (27)
6,X35+,400 Free,REDT,Metropolitan,3:53.09Y,Rachel S Lovejoy (41), Koby Bambilia (35), Anna S Armentrout (38), Thayer H Thompson (35)
6,X35+,400 Medley,REDT,Metropolitan,4:46.16Y,Susannah V Levi (35), Michael J Rosencrantz (39), Anna S Armentrout (38), Koby Bambilia (35)
5,X55+,400 Medley,FISH,Metropolitan,6:52.69Y,Clifford F Konitz (74), David F Anderson (55), Kathleen A Davis (55), Elizabeth C Spira (56)
