2000 USMS Top 10 SCY Relays for Kentucky LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M18+,200 Free,CRESCENT HILL,Kentucky,1:32.04Y,Jose Nieto (19), Abraham Solano (30), Paul Widman (27), Eric Fors (29)
2,M18+,400 Free,CRESCENT HILL,Kentucky,3:45.02Y,Jose Nieto (20), Michael Johmann (38), Brad Schmied (27), Jeff Hogg (34)
4,M18+,400 Medley,CRESCENT HILL,Kentucky,4:09.28Y,Brad Schmied (27), Jeff Hogg (34), Jose Nieto (20), Robert Holmes (37)
3,M18+,800 Free,WILDCAT MASTERS,Kentucky,8:30.78Y,Marshall Atnip (23), Chip Jaworski (29), Thaddeus Hazard (27), Chad Riegle (25)
4,M18+,800 Free,WESTERN KY,Kentucky,10:36.05Y,Joe Byrne (54), Richard Collins (56), John Fero (29), Eric Owens (23)
3,M35+,400 Free,CRESCENT HILL,Kentucky,3:36.75Y,Michael Neal (36), John Voorhees (41), Norm Schippert (36), Robert Holmes (37)
3,M35+,400 Medley,CRESCENT HILL,Kentucky,4:05.40Y,Michael Johmann (38), John Voorhees (41), Norm Schippert (36), Michael Neal (36)
6,M45+,400 Free,CRESCENT HILL,Kentucky,4:01.18Y,Norm Scott (55), Tom Mester (48), John Graham (54), Jon Shastid (52)
6,M45+,400 Medley,CRESCENT HILL,Kentucky,4:40.56Y,Norm Scott (55), Tom Mester (48), John Graham (54), Jon Shastid (52)
4,M45+,800 Free,CRESCENT HILL,Kentucky,9:01.70Y,James Hugenard (45), Larry Hunt (52), Thomas Mester (48), E Norman Scott (55)
10,M45+,800 Free,LAKESIDE MASTER,Kentucky,10:08.80Y,Glenn Hubbuch (54), Thomas Finnegan (53), William Tingley (49), Woody Turrentine (51)
10,W18+,200 Free,WILDCAT MASTERS,Kentucky,1:48.41Y,Katie Bale (21), Holly Castle (22), Wendy Knox (28), Margo Lynch (27)
4,W18+,400 Free,CRESCENT HILL,Kentucky,4:02.93Y,Alexandra Nieto (27), C Simatacolos (28), Andrea Gagnon (24), Janet Zeller (36)
8,W18+,400 Free,CRESCENT HILL,Kentucky,4:20.52Y,Kathy Beckovich (32), Bridget Nastasi (33), Michelle Ward (31), Shannon Gutterman (22)
3,W18+,400 Medley,CRESCENT HILL,Kentucky,4:28.52Y,Andrea Gagnon (24), C Simatacolos (28), Alexandra Nieto (27), Shannon Gutterman (22)
7,W25+,400 Medley,LAKESIDE MASTER,Kentucky,5:09.71Y,Amy Pope (39), Pamela Haeberlin (36), Bobbi Sipes (32), Frances Berry (37)
10,W25+,400 Medley,CRESCENT HILL,Kentucky,6:18.71Y,Susan Ehringer (31), Kathy Beckovich (32), Michelle Ward (31), Bridget Nastasi (33)
5,W25+,800 Free,LAKESIDE MASTER,Kentucky,9:49.48Y,Kim Cleary (26), Cynthia Woritz (29), Bobbi Sipes (32), Jenny Zehinder (30)
9,W35+,400 Free,LAKESIDE MASTER,Kentucky,5:35.57Y,Wendy Medley (46), Sue Jewell (56), Mary Jane Mullins (68), Pamela Haeberlin (36)
4,W35+,400 Medley,CRESCENT HILL,Kentucky,5:02.90Y,Betsy Whittemore (46), Anne Huntington (51), Janet Zeller (36), Diane Bellafronto (52)
2,W35+,800 Free,LAKESIDE MASTER,Kentucky,8:59.02Y,Chris Curl (42), Caroline Donnelly (37), Pam Martin (42), Amy Pope (39)
6,W35+,800 Free,WILDCAT MASTERS,Kentucky,11:35.86Y,Meg Smath (43), Susan Bradley-Cox (62), Janice Kregor (43), Sarajane Doty (44)
5,W45+,800 Free,LAKESIDE MASTER,Kentucky,12:13.68Y,Carol Ferguson (68), Debbie Utz (46), Linda Hubbuch (54), Wendy Medley (45)
6,X18+,400 Free,CRESCENT HILL,Kentucky,3:47.68Y,Alexandra Nieto (27), Jose Nieto (20), Andrea Gagnon (24), Jeff Hogg (34)
2,X18+,400 Medley,CRESCENT HILL,Kentucky,4:23.35Y,Brad Schmied (27), Shannon Gutterman (22), Jose Nieto (20), Andrea Gagnon (24)
7,X18+,800 Free,WILDCAT MASTERS,Kentucky,9:32.69Y,Holly Castle (22), Marci Casey (35), Eric Barrett (21), Thomas McCullough (35)
9,X25+,200 Free,CRESCENT HILL,Kentucky,1:38.13Y,Norman Schippert (36), C Simatacolos (28), Alexandra Nieto (27), Eric Fors (29)
6,X25+,400 Medley,CRESCENT HILL,Kentucky,4:28.15Y,Michael Neal (36), C Simatacolos (28), Norm Schippert (36), Janet Zeller (36)
9,X25+,400 Medley,CRESCENT HILL,Kentucky,4:50.19Y,Susan Ehringer (31), John Voorhees (41), Michelle Ward (31), David Emery (35)
10,X25+,400 Medley,LAKESIDE MASTER,Kentucky,4:51.78Y,William Tingley (49), Pamela Haeberlin (36), James Luebbe (32), Bobbi Sipes (32)
2,X25+,800 Free,CRESCENT HILL,Kentucky,8:49.08Y,Michelle Ward (31), C Simatarolos (28), Eric Fors (29), Michael Johmann (37)
2,X35+,800 Free,LAKESIDE MASTER,Kentucky,9:26.41Y,Pamela Haeberlin (36), John Gleason (39), Amy Peterson (42), Bucky Stoess (39)
4,X45+,400 Medley,LAKESIDE MASTER,Kentucky,5:54.18Y,Wendy Medley (46), Sue Jewell (56), Randall Dufour (53), Richard Scheu (59)
6,X45+,400 Medley,CRESCENT HILL,Kentucky,6:05.57Y,George Dodge (54), Diane Bellafronto (52), Larry Hunt (52), Anne Huntington (51)
