2015 USMS Top 10 SCY Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
6,M18+,400 Free,NEM,New England,3:27.26Y,Ben W Hammond (39), Brian McGahie (21), Alford Green (25), Spencer Coffin (23)
1,M18+,400 Medley,NEM,New England,3:48.54Y,Spencer Coffin (23), Adam B McNally (23), Ben W Hammond (39), Alford Green (25)
9,M18+,400 Medley,MESC,New England,4:44.66Y,Samuel J Lyons (23), Howard H Lin (21), Matthew D Reed (23), Zachary A Gray (32)
10,M18+,400 Medley,NEM,New England,4:45.68Y,Paul Arsenault (53), Mark Wild (23), Gil Sharon (41), Craig Mitchell (24)
4,M25+,400 Free,NEM,New England,3:33.26Y,Mike Broglio (43), Douglas C Doucet (39), Mark A Devlin (51), Eric T Nilsson (27)
8,M25+,400 Free,MESC,New England,3:40.50Y,Lee F Lindenau (48), Benjamin M Morse (43), Zachary A Gray (32), Zack A Priest (28)
9,M25+,400 Free,NEM,New England,3:41.43Y,Jonathan R Russell (25), Ken K Kwa (41), Ed Anthos (47), Scott A Mc Inerney (28)
1,M25+,400 Medley,NEM,New England,3:40.53Y,David Russell (28), Frederic Barguil (26), Kyle A McElroy (27), Scott A Mc Inerney (28)
7,M35+,200 Free,NEM,New England,1:31.36Y,Jeffrey J Kosiorek (36), Paul Senecal (44), Kaan Duru (45), Brian McKenna (35)
2,M35+,400 Free,NEM,New England,3:24.20Y,Jeffrey J Kosiorek (36), Paul Senecal (44), David A Cote (54), Brian McKenna (35)
8,M35+,400 Free,GBM,New England,3:43.27Y,Matthew K Carrico (45), Matthew T Whitford (39), Christophe Cloitre (40), Jerry E Bailey (45)
1,M35+,400 Medley,NEM,New England,3:41.32Y,Brian McKenna (35), Albert Garcia (44), Jeffrey J Kosiorek (36), Paul Senecal (44)
9,M35+,400 Medley,NEM,New England,4:21.40Y,Frank C Mockler (59), Steve Barrus (50), Brian P Fehlau (40), David P O'Brien (58)
1,M45+,400 Medley,NEM,New England,4:01.22Y,Trent Theroux (47), David A Cote (54), Kaan Duru (45), Matthew R Gilson (47)
7,M45+,400 Medley,NEM,New England,4:49.45Y,Mark E Alexander (56), Thomas F Wallace (55), George H Maxted (63), Patrick Autissier (52)
4,M55+,400 Free,NEM,New England,3:49.73Y,Ted McGahie (55), Tim Allen (61), David R Oates (64), Michael P McCombs (58)
3,M55+,400 Medley,NEM,New England,4:22.61Y,Michael P McCombs (58), Ted McGahie (55), Tim Allen (61), David R Oates (64)
7,M55+,400 Medley,MESC,New England,5:14.79Y,David Vail (71), Fred A Pierce (71), Tom McArdle (55), Scott Redmon (64)
10,M65+,200 Free,NEM,New England,2:00.26Y,Phil Wright (67), Thomas G Manfredi (72), Robert H Nelson (68), Frank McQuiggan (66)
4,M65+,400 Free,NEM,New England,4:33.72Y,Phil Wright (67), Thomas G Manfredi (72), Frank McQuiggan (66), Robert H Nelson (68)
1,M65+,400 Medley,NEM,New England,5:34.21Y,Robert H Nelson (68), Phil Wright (67), Thomas G Manfredi (72), Frank McQuiggan (66)
6,M75+,200 Medley,MESC,New England,3:09.41Y,William F Reeve (83), Hans D Wendel (79), William I Jones (78), John S Hagmann (76)
3,M75+,400 Free,MESC,New England,6:49.26Y,Hans D Wendel (79), William F Reeve (83), John S Hagmann (76), William I Jones (78)
2,M75+,400 Medley,MESC,New England,7:20.13Y,William F Reeve (83), Hans D Wendel (79), William I Jones (78), John S Hagmann (76)
2,M75+,800 Free,MESC,New England,17:25.48Y,John S Hagmann (76), William I Jones (78), Hans D Wendel (79), William F Reeve (83)
2,W18+,400 Free,NEM,New England,3:50.76Y,Alana M Aubin (24), Becky Hunnewell (35), Acacia Z Clark (32), Sarah A Chepeleff (24)
9,W25+,200 Free,NEM,New England,1:46.76Y,Acacia Z Clark (32), Joelle A Brown (29), Jordan C Dick (25), Liz V Byron (30)
2,W25+,200 Medley,MESC,New England,1:51.58Y,Tsveta Stanilova (29), Katrine Alcaide (33), Jessica K Beers (34), Jessie Alcaide (30)
5,W25+,400 Free,NEM,New England,4:08.80Y,Allison Fisher (28), Diane N Leith-Doucett (32), Christine Mellen (28), Amy L Verreault (34)
2,W25+,400 Medley,NEM,New England,4:26.69Y,Acacia Z Clark (32), Jordan C Dick (25), Liz V Byron (30), Joelle A Brown (29)
6,W25+,400 Medley,GBM,New England,4:56.95Y,Lindsay McKenna (29), Rachel A Neild (34), Crystie McGrail (30), Lauren R Heath (30)
10,W25+,400 Medley,NEM,New England,5:14.02Y,Kristin Wilkes (43), Christine Mellen (28), Mary Dzaugis (26), Stephanie J Winslow (34)
6,W35+,200 Free,NEM,New England,1:46.25Y,Kysa M Crusco (39), Jennifer Downing (36), Lori D Hindle (39), Angela Dowgiert (35)
10,W35+,200 Medley,NEM,New England,2:06.10Y,Kysa M Crusco (39), Jennifer Downing (36), Christina Baudis (38), Lori D Hindle (39)
1,W35+,400 Free,NEM,New England,3:58.49Y,Jessica L Ackerman (36), Jill Lancaster (41), Keri Nappi (37), Elizabeth K Welch (36)
2,W35+,400 Medley,NEM,New England,4:34.43Y,Jill Lancaster (41), Mary R Walton (48), Elizabeth K Welch (36), Keri Nappi (37)
5,W35+,400 Medley,NEM,New England,5:38.64Y,Sue Seitz (37), Sally Cassells (58), Jenny S Marshall (57), Gayle M Wettach (58)
6,W35+,400 Medley,NEM,New England,5:40.99Y,Marguerite Massurit (38), Sue C Garland (45), Jennifer B Krangle (41), Katharine Owen (35)
7,W35+,400 Medley,NEM,New England,5:46.59Y,Kerrie Noone (44), Gail M Holland (56), CJ Dickson (51), Nancy E Olesin (56)
8,W35+,400 Medley,NEM,New England,6:04.14Y,Michelle Morphew (42), Bry Roskoz (45), Margaret M Holland Sparages (51), Katherine R Bradley (35)
2,W35+,800 Free,NEM,New England,8:32.84Y,Stacy L Sweetser (39), Lori D Hindle (39), Tracy L Grilli (57), Kysa M Crusco (38)
3,W35+,800 Free,NEM,New England,9:03.69Y,Mary R Walton (48), Jessica L Ackerman (36), Lynne R Simmons (45), Donna M Neuendorf (46)
7,W45+,200 Medley,NEM,New England,2:08.95Y,Christine Pasterczyk (48), Rainy M Goodale (45), Sue Jensen (54), Karin E Stokes (54)
8,W45+,400 Free,NEM,New England,4:23.88Y,Carla T Dropo (55), Michele Fox (45), Jan S Boland (56), Michele M Roy (50)
2,W45+,400 Medley,NEM,New England,4:54.88Y,Jane B Milanes (49), Carla T Dropo (55), Michele M Roy (50), Michele Fox (45)
3,W45+,400 Medley,GBM,New England,5:01.36Y,Betsy B Sandberg (46), Patty Rupp Hodge (49), Kim A Wesson (47), Kirsten Read (49)
8,W45+,400 Medley,MESC,New England,5:17.01Y,Susan A Cooney (46), Amy E Smith (47), Margot A Hayes (45), Karen Balas-Cote (52)
4,W55+,200 Free,NEM,New England,1:54.90Y,Tracy L Grilli (57), Beth A Estel (58), Karla Nisley-Black (59), Karen M Mareb (56)
2,W55+,200 Medley,NEM,New England,2:10.58Y,Beth A Estel (58), Karen M Mareb (56), Tracy L Grilli (57), Karla Nisley-Black (59)
1,W55+,400 Free,NEM,New England,4:13.62Y,Karla Nisley-Black (59), Beth A Estel (58), Tracy L Grilli (57), Karen M Mareb (56)
4,W55+,400 Free,NEM,New England,5:10.75Y,Lorena C Pugh (57), Kathy Lewis (60), Mary Phelan (58), Sandra L Ruggiero (58)
1,W55+,400 Medley,NEM,New England,4:51.10Y,Beth A Estel (58), Karen M Mareb (56), Tracy L Grilli (57), Karla Nisley-Black (59)
8,W55+,400 Medley,NEM,New England,7:03.63Y,Trice Kilroy (63), Stephanie Hevenor (56), Kathleen Gorman (59), Sandra L Ruggiero (58)
9,W55+,400 Medley,NEM,New England,7:34.62Y,Catherine R Laramie (57), Beth Foster (63), Sharleen E Goguen (57), Patty A Blanchard (58)
5,X18+,200 Medley,NEM,New England,1:44.30Y,Jan Yburan (23), Marc C Eder (24), Kelsey J Roggensack (24), Elizabeth A Mancuso (29)
3,X18+,400 Free,NEM,New England,3:43.59Y,Timothy M Clancy (23), Douglas A Johnston (32), Sara M DiNardo (29), Amanda R Guy (23)
1,X18+,400 Medley,NEM,New England,3:53.97Y,Sarah A Chepeleff (24), James E Boretti (23), Alana M Aubin (24), Jonathan R Russell (25)
2,X18+,400 Medley,NEM,New England,3:57.10Y,Jessica Looney (26), Molly A Smith (23), Eric T Nilsson (27), Douglas C Doucet (39)
3,X18+,400 Medley,NEM,New England,4:09.18Y,Allison Fisher (28), Sara M DiNardo (29), Timothy M Clancy (23), Ross J Mooney (30)
5,X18+,400 Medley,NEM,New England,4:14.87Y,Erica M Carroll (35), David Fei (25), Hayley Perelman (26), Bennett T Paradis (21)
10,X18+,400 Medley,NEM,New England,4:38.95Y,Brian McGahie (21), Kaitlin McGahie (20), Christina M Ansell (36), Tzvi Jonas (30)
2,X25+,400 Free,NEM,New England,3:47.48Y,Brendan C Wright (36), Kysa M Crusco (38), Katina R Swan (40), Domingo R Rose (26)
10,X25+,400 Free,NEM,New England,4:05.89Y,Sarah B Dombrowski (26), Craig Siepser (42), Lorin Miller (43), David J Hyland (26)
3,X25+,400 Medley,MESC,New England,4:21.47Y,Tsveta Stanilova (29), Michael R Hurd (47), Benjamin M Morse (43), Jessica K Beers (34)
7,X25+,400 Medley,NEM,New England,4:25.97Y,Donna M Neuendorf (46), Jessica L Ackerman (36), Douglas A Johnston (32), James Vik (34)
8,X25+,400 Medley,NEM,New England,4:28.18Y,Yanghee Kwon (26), David C Graham (40), Tom Phillips (40), Siobhan Lyons (26)
3,X25+,800 Free,NEM,New England,8:48.94Y,Stephanie J Winslow (34), Jeffrey J Kosiorek (36), Allison Fisher (28), Kaan Duru (45)
8,X35+,200 Free,NEM,New England,1:39.29Y,David C Graham (40), Angela Dowgiert (35), Kysa M Crusco (39), Douglas C Doucet (39)
2,X35+,200 Medley,NEM,New England,1:45.99Y,Brian McKenna (35), Jeffrey J Kosiorek (36), Elizabeth K Welch (36), Donna M Neuendorf (46)
6,X35+,200 Medley,NEM,New England,1:50.57Y,Angela Dowgiert (35), Jennifer Downing (36), David C Graham (40), Douglas C Doucet (39)
6,X35+,400 Free,NEM,New England,4:09.13Y,Kristin Wilkes (43), Stephanie H Cotsonas (44), Mark D Trenteseaux (37), Robert Krause (42)
3,X35+,400 Medley,NEM,New England,4:39.58Y,Matthieu Fuzellier (35), Nathaniel R Dean (38), Sue Jensen (54), Sonia Chalfin (48)
7,X35+,400 Medley,NEM,New England,4:45.56Y,Jonathan K Blood (49), Rebecca Padera (46), Andrew P Strehle (45), Lori D Hindle (39)
10,X35+,400 Medley,NEM,New England,4:53.49Y,Shannon Doherty Alger (44), Mark Sandt (55), Carl L Dearmin (52), Kelly A Schwenkmeyer (43)
5,X45+,400 Free,NEM,New England,4:08.93Y,Jonathan Chatinover (53), Rainy M Goodale (45), Leslie A Craven (55), Jason Snow (45)
3,X45+,400 Medley,MESC,New England,4:32.49Y,Douglas M Pride (51), Mary B Estabrook (53), Michael J Schmidt (52), Beth Fries (57)
4,X45+,400 Medley,NEM,New England,4:40.62Y,Jonathan Chatinover (53), Rainy M Goodale (45), Jason Snow (45), Leslie A Craven (55)
8,X45+,400 Medley,NEM,New England,5:10.67Y,Jane E Cheney (53), Timothy J Dymek (52), Laura E Delorey (52), Dick Hutchings (73)
2,X55+,400 Free,NEM,New England,4:27.36Y,David S Judelson (59), David A Damassa (64), Jenny S Marshall (57), Gayle M Wettach (58)
6,X55+,400 Medley,GBM,New England,5:56.53Y,Patricia A Campbell (61), Ann C Richard (56), Steve J Miller (60), Tom Mack (56)
7,X55+,400 Medley,NEM,New England,6:02.73Y,Jeanne Garr (60), Lorena C Pugh (57), Franklin D Johnson (58), Fred R Bartlett (59)
