2014 USMS Top 10 SCM Relays for Florida Gold Coast LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
5,M160-199,200 Free,NCMJ,Florida Gold Coast,1:50.52M,Kurt E Zilch (42), Andrew Anderson (37), Hersh Chaitin (36), Christopher E Beach (45)
9,M160-199,200 Medley,NCMJ,Florida Gold Coast,2:03.70M,Kurt E Zilch (42), Andrew Anderson (37), Christopher E Beach (45), Hersh Chaitin (36)
8,M160-199,400 Medley,SFTL,Florida Gold Coast,4:54.48M,Kit M Koenig (45), Beda C Dondi (59), Andy Fischer (47), Eddie Ames (45)
6,M160-199,800 Free,SFTL,Florida Gold Coast,9:55.35M,Andy Fischer (47), Aleksandr Sigalus (32), Eddie Ames (45), Kit M Koenig (45)
1,M200-239,200 Free,GOLD,Florida Gold Coast,1:47.77M,B J Graham (38), James N Jacobson (52), Joe Wotton (55), Jeffrey P Service (57)
9,M200-239,200 Free,SFTL,Florida Gold Coast,1:54.15M,Terry L Lage (46), Eddie Ames (45), Beda C Dondi (59), Michael Aubrey (53)
9,M200-239,200 Medley,GOLD,Florida Gold Coast,2:11.62M,Joe Wotton (55), Lars Ferron (59), B J Graham (38), James N Jacobson (52)
2,M240-279,200 Free,GOLD,Florida Gold Coast,1:52.65M,Lee Childs (66), David Quiggin (70), Sean P Frampton (48), John S Grzeszczak (56)
8,M240-279,800 Free,SFTL,Florida Gold Coast,13:04.74M,David J Toney (57), Sherwin Drobner (81), Mervyn E Goldbas (72), Marc S Anton (41)
1,M280-319,200 Free,GOLD,Florida Gold Coast,2:01.15M,Cav Cavanaugh (79), Lee Childs (66), Keefe L Lodwig (71), David Quiggin (70)
1,M280-319,200 Medley,GOLD,Florida Gold Coast,2:22.64M,David Quiggin (70), Karl E Wiedamann (76), Lee Childs (66), Cav Cavanaugh (79)
7,M280-319,400 Free,GOLD,Florida Gold Coast,6:19.06M,Philip M Cullen (67), Cav Cavanaugh (79), Carl House (75), George L Schmidt (64)
10,W120-159,200 Free,WOW,Florida Gold Coast,2:08.86M,Kristin Nivens (37), Cynthia M Viteri (46), Kelsey L Fugere (23), Sarah DeHart (31)
7,W160-199,200 Medley,SFTL,Florida Gold Coast,2:32.47M,Megan M Lassen (44), Chris Wenzel (55), Ann B Thomas (54), Kathleen J Stutz (32)
3,W160-199,400 Medley,PBM,Florida Gold Coast,5:28.43M,Alison M Templin (24), Krissy Phillips (52), Laurie E Samuelson (59), Linda Irish Bostic (51)
4,W160-199,800 Free,GOLD,Florida Gold Coast,12:03.64M,Melissa Hinton (55), Lydia S Seier (58), Sara R Kirchner (37), Yukako Beatty (43)
8,W160-199,800 Free,SFTL,Florida Gold Coast,14:12.82M,Isabela C Goldbas (54), Kathleen J Stutz (32), Adrienne Chin-Ogilvie (54), Marci A Grady (56)
7,W200-239,200 Free,SFTL,Florida Gold Coast,2:13.57M,Chris Wenzel (55), Megan M Lassen (44), Cynthia P Henley (56), Ann B Thomas (54)
9,W200-239,200 Medley,PBM,Florida Gold Coast,2:36.46M,Linda Irish Bostic (51), Krissy Phillips (52), Laurie E Samuelson (59), Darcy H LaFountain (59)
7,W200-239,400 Free,SFTL,Florida Gold Coast,5:06.60M,Ann B Thomas (54), Linda Webb (69), Megan M Lassen (44), Chris Wenzel (55)
3,W200-239,800 Free,PBM,Florida Gold Coast,10:40.91M,Darcy H LaFountain (59), Krissy Phillips (52), Linda Irish Bostic (51), Laurie E Samuelson (59)
6,W200-239,800 Free,SFTL,Florida Gold Coast,11:26.82M,Chris Wenzel (55), Ellen R Itzler (56), Sarah L Bennett (51), Heidi P Van Denburg (39)
1,W240-279,200 Free,GOLD,Florida Gold Coast,2:19.80M,Celia C Devanney (57), Barbara Protzman (60), Jeannie R Mitchell (68), Peggy H McDonnell (59)
5,W240-279,200 Free,SFTL,Florida Gold Coast,2:52.05M,Linda Webb (69), Marci A Grady (56), Michelle E Martin (65), Isabela C Goldbas (54)
1,W240-279,200 Medley,GOLD,Florida Gold Coast,2:37.85M,Debbie D Cavanaugh (56), Peggy H McDonnell (59), Lydia S Seier (58), Jeannie R Mitchell (68)
6,W240-279,400 Medley,SFTL,Florida Gold Coast,7:07.48M,Ann B Thomas (54), Linda Webb (69), Michelle E Martin (65), Cynthia P Henley (56)
1,W240-279,800 Free,SFTL,Florida Gold Coast,13:02.71M,Chris Wenzel (55), Michelle E Martin (65), Linda Webb (69), Cynthia P Henley (56)
6,X100-119,200 Free,WOW,Florida Gold Coast,2:00.20M,Kelsey L Fugere (23), Michael J Mian (22), Jeremy F Cole (38), Laura Nuudi (33)
6,X100-119,400 Free,WOW,Florida Gold Coast,4:25.96M,Laura Nuudi (33), Michael J Mian (22), Kelsey L Fugere (23), Jeremy F Cole (38)
8,X120-159,400 Free,SFTL,Florida Gold Coast,5:07.54M,Adam J Martz (43), Megan M Lassen (44), Kathleen J Stutz (32), Michel Vogel (38)
9,X120-159,800 Free,GOLD,Florida Gold Coast,11:17.39M,Edwynne P Murphy (32), Tim L Krajewski (33), Yukako Beatty (43), Sara R Kirchner (37)
8,X160-199,200 Free,PBM,Florida Gold Coast,2:00.38M,Charley R Massey (33), Krissy Phillips (52), Linda Irish Bostic (51), Christopher E Beach (45)
8,X160-199,200 Medley,GOLD,Florida Gold Coast,2:12.33M,Jonathan B Olsen (51), Sean P Frampton (48), Libby Sanderson (24), Andrea Woodburn (51)
8,X160-199,400 Free,PBM,Florida Gold Coast,4:33.49M,Charley R Massey (33), Krissy Phillips (52), Linda Irish Bostic (51), Christopher E Beach (45)
1,X160-199,400 Medley,SFTL,Florida Gold Coast,5:00.22M,Megan M Lassen (44), Terry L Lage (46), Andy Fischer (47), Chris Wenzel (55)
2,X160-199,800 Free,PBM,Florida Gold Coast,9:25.12M,Charley R Massey (33), Darcy H LaFountain (59), Linda Irish Bostic (51), Christopher E Beach (45)
4,X200-239,200 Free,SFTL,Florida Gold Coast,2:01.12M,Michael Aubrey (53), Ann B Thomas (54), Chris Wenzel (55), Beda C Dondi (59)
9,X200-239,200 Medley,SFTL,Florida Gold Coast,2:23.62M,Linda L Larson (59), Chris Wenzel (55), Michael Aubrey (53), Michel Vogel (38)
5,X200-239,400 Free,SFTL,Florida Gold Coast,4:34.32M,Eddie Ames (45), Ann B Thomas (54), Chris Wenzel (55), Michael Aubrey (53)
5,X200-239,400 Medley,SFTL,Florida Gold Coast,5:25.68M,Linda L Larson (59), Chris Wenzel (55), Michael Aubrey (53), Jarek Tadla (42)
8,X200-239,400 Medley,SFTL,Florida Gold Coast,6:07.39M,Kit M Koenig (45), Cynthia P Henley (56), Marci A Grady (56), Beda C Dondi (59)
3,X200-239,800 Free,SFTL,Florida Gold Coast,10:55.38M,Aleksandr Sigalus (32), Linda Webb (69), Linda L Larson (59), Michael Aubrey (53)
9,X200-239,800 Free,SFTL,Florida Gold Coast,13:14.24M,Eddie Ames (45), Cynthia P Henley (56), Michelle E Martin (65), Marc Anton (41)
10,X200-239,800 Free,GOLD,Florida Gold Coast,15:07.51M,Melissa Hinton (55), Lydia S Seier (58), Lars Ferron (59), Paul F Proctor (57)
1,X240-279,200 Free,GOLD,Florida Gold Coast,2:04.84M,David Quiggin (70), Celia C Devanney (57), Barbara Protzman (60), Lee Childs (66)
7,X240-279,200 Free,GOLD,Florida Gold Coast,2:15.61M,Cav Cavanaugh (79), Scott Woodburn (71), Debbie D Cavanaugh (56), Andrea Woodburn (51)
8,X240-279,200 Free,SFTL,Florida Gold Coast,2:17.68M,Michael Aubrey (53), Rosa V Ventura (67), Linda Webb (69), Marty Hendrick (56)
4,X240-279,200 Medley,SFTL,Florida Gold Coast,2:32.39M,Marty Hendrick (56), Linda Webb (69), Michael Aubrey (53), Rosa V Ventura (67)
6,X240-279,400 Free,SFTL,Florida Gold Coast,5:21.64M,Michael Aubrey (53), Rosa V Ventura (67), Linda Webb (69), Marty Hendrick (56)
1,X240-279,400 Medley,SFTL,Florida Gold Coast,5:54.50M,Marty Hendrick (56), Linda Webb (69), Michael Aubrey (53), Rosa V Ventura (67)
2,X240-279,800 Free,SFTL,Florida Gold Coast,12:10.77M,Cynthia P Henley (56), David J Toney (57), Mervyn E Goldbas (72), Ellen R Itzler (56)
3,X240-279,800 Free,SFTL,Florida Gold Coast,12:15.93M,Michael Aubrey (53), Ann B Thomas (54), Linda Webb (69), James E Ward (75)
1,X280-319,200 Free,GOLD,Florida Gold Coast,2:26.83M,Cav Cavanaugh (79), Barbara Protzman (60), Jeannie R Mitchell (68), David R McIntyre (77)
5,X280-319,800 Free,GOLD,Florida Gold Coast,16:03.08M,Mary Jane Mullins (83), Deborah B Hatic (65), Cav Cavanaugh (79), Philip M Cullen (67)
