2019 USMS Top 10 LCM Relays for Florida LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
4,M200-239,200 Free,SHARK,Florida,1:51.95M,David M Zimmerman (57), Xavier Almeyda (49), Edward M Clissold (45), Scott Jarr (52)
9,M200-239,200 Free,SPM,Florida,1:56.11M,Sean Stringer (44), Michael R Smith (62), Michael L Zabel (59), Eric C Herman (48)
8,M200-239,200 Medley,TBAM,Florida,2:09.64M,Christian J Colmenares (35), Jorge I Gonzalez (56), Juan Cue (60), William D Bouyoucas (51)
4,M200-239,400 Medley,SHARK,Florida,5:20.99M,Edward M Clissold (45), Jim Matysek (60), Tom J Weigand (62), Jeffrey P Tremblay (58)
8,M240-279,200 Medley,SPM,Florida,2:19.42M,Greg Salomon (57), Michael R Smith (62), Stephan J Freeman (63), Michael L Zabel (59)
2,M240-279,400 Free,SHARK,Florida,4:45.31M,Jim Matysek (60), John E Sylvester (62), Jeffrey P Tremblay (58), Jack R Martin (68)
1,M240-279,400 Medley,SHARK,Florida,4:48.29M,David M Zimmerman (57), Jack R Groselle (65), Jeffrey Boatright (66), Scott Jarr (52)
3,M240-279,400 Medley,SHARK,Florida,5:15.54M,Edward H Mench (53), Rick B Walker (69), Charles M Denault (56), John E Sylvester (62)
2,M240-279,800 Free,SHARK,Florida,10:35.96M,Bob E Couch (72), Jim Matysek (60), Jeffrey P Tremblay (58), Jack R Martin (68)
3,M280-319,200 Free,SHARK,Florida,2:07.85M,Rick B Walker (69), Bob E Couch (72), Jan Soderstrom (74), Jack R Martin (68)
8,M280-319,200 Free,SHARK,Florida,2:35.28M,Don A Claridge (74), John M Burke (67), Keith R Evans (71), James F Browne (81)
2,W120-159,200 Medley,SPM,Florida,2:17.62M,Paula M Texel (49), Henrietta Szeredi (43), Chelsea B Nauta (31), Tiffany F Weidner (34)
8,W120-159,200 Medley,SHARK,Florida,2:35.18M,Rebecca A Aten (43), Vanessa Aycart (25), Daphne R Elliott (51), Onshalee K Promchitmart (27)
3,W160-199,200 Free,SPM,Florida,2:10.02M,Henrietta Szeredi (43), Patricia T Moses (60), Paula M Texel (49), Tiffany F Weidner (34)
10,W160-199,200 Free,SHARK,Florida,2:15.33M,Melissa D Varlas (46), Geraldine Balharry (50), Kelsey Abbott (41), Andrea Dombrowski (52)
7,W200-239,200 Free,SPM,Florida,2:13.54M,Karen L Westerman (52), Dawn Clark (55), Cheryl A Kupan (55), Patricia T Moses (60)
9,W200-239,200 Medley,SPM,Florida,2:40.96M,Cheryl A Kupan (55), Livia L Zien (53), Tabitha A Brandt (51), Dawn Clark (55)
5,W240-279,200 Free,SHARK,Florida,2:19.04M,Karen L Einsidler (63), June Carson (71), Cathy A Fedako (58), Nancy Kryka (64)
6,W240-279,200 Medley,SHARK,Florida,2:41.47M,Karen L Einsidler (63), Laura L Groselle (59), Nancy Kryka (64), Cathy A Fedako (58)
2,W240-279,400 Medley,SHARK,Florida,6:06.64M,Holly Campbell (58), Laura L Groselle (59), Nancy Kryka (64), Karen L Einsidler (63)
7,W240-279,400 Medley,SHARK,Florida,7:41.04M,Karen L Zaremba-Pietraszun (55), Martha J Samuelson (70), Cheryl M Coley (47), June Carson (71)
1,W320-359,200 Free,FACT,Florida,3:46.37M,Joan K Campbell (89), Martha J Henderson (83), Patricia A Tullman (82), Patricia J St. Germain (77)
1,W320-359,200 Medley,FACT,Florida,4:52.86M,Patricia J St. Germain (77), Martha J Henderson (83), Patricia A Tullman (82), Joan K Campbell (89)
10,X120-159,200 Free,SPM,Florida,1:56.66M,Jim Esposito (56), Collin W Deans-Brandt (23), Chelsea B Nauta (31), Tiffany F Weidner (34)
8,X160-199,200 Medley,TYSM,Florida,2:12.12M,Cortlin Croft (30), David B Lewis (48), Lance C Croft (31), Susan Tokayer (59)
2,X160-199,400 Free,SHARK,Florida,4:41.17M,Edward M Clissold (45), Casey M Keiber (42), Charles M Denault (56), Melissa D Varlas (46)
2,X200-239,200 Medley,SHARK,Florida,2:07.50M,Edward H Mench (53), Casey M Keiber (42), Melissa D Varlas (46), Jack R Groselle (65)
7,X200-239,400 Free,SPM,Florida,4:54.33M,Michael R Smith (62), Cheryl A Kupan (55), Michael L Zabel (59), Dawn Clark (55)
1,X200-239,800 Free,SHARK,Florida,9:18.03M,Jack R Groselle (65), Scott Jarr (52), Rebecca A Aten (43), Melissa D Varlas (46)
1,X240-279,400 Free,SHARK,Florida,4:27.49M,Jack R Groselle (65), Karen L Einsidler (63), Rick B Walker (69), Rebecca A Aten (43)
1,X280-319,400 Free,SHARK,Florida,5:26.10M,Bob E Couch (72), Don A Claridge (74), Nancy Kryka (64), June Carson (71)
9,X280-319,400 Free,FACT,Florida,7:54.77M,Ken R Hickey (74), Martha J Henderson (83), Meegan Wilson (71), Bill Rodenfels (77)
