2019 USMS Top 10 LCM Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M100-119,200 Medley,PSCM,Arizona,1:49.54M,Meguru Hotta (22), Alex Carpenter (39), Ken A Barcinas (27), Stanislav Saiko (27)
8,M160-199,200 Medley,ARIZ,Arizona,2:08.09M,Theodore Collins (56), John T Swick (36), Marc A Valle (45), Aung Sann Oo (38)
1,M200-239,400 Free,ARIZ,Arizona,4:15.43M,Kurt F Dickson (52), Barry Roth (65), Scott D Shake (61), Jeffrey S Utsch (52)
1,M200-239,800 Free,ARIZ,Arizona,8:38.51M,Terry A DeBiase (54), Erwin D Kratz (54), Kurt F Dickson (52), Jeffrey S Utsch (52)
5,M240-279,400 Free,ARIZ,Arizona,5:23.34M,Michael J Polak (58), Ke Wang (63), Mark A Randall (62), Steven R Willer (65)
8,M240-279,400 Medley,ARIZ,Arizona,6:27.14M,Michael J Polak (58), David V Taylor (71), Ke Wang (63), Mark A Randall (62)
5,M240-279,800 Free,ARIZ,Arizona,12:09.04M,Steven R Willer (65), Mark A Randall (62), Douglas A Springer (73), Michael J Polak (58)
5,M280-319,200 Free,ARIZ,Arizona,2:15.92M,James S Spiegel (72), Douglas A Springer (73), Terry Ludwig (69), Jack Allison (68)
9,M280-319,200 Medley,ARIZ,Arizona,3:10.29M,Terry Ludwig (69), Jack Allison (68), James S Spiegel (72), Craig A Shaffer (73)
1,M280-319,400 Free,ARIZ,Arizona,5:20.90M,Terry Ludwig (69), James S Spiegel (72), Douglas A Springer (73), Jack Allison (68)
4,M280-319,400 Medley,ARIZ,Arizona,6:45.06M,Terry Ludwig (69), Jack Allison (68), James S Spiegel (72), Craig A Shaffer (73)
1,M280-319,800 Free,ARIZ,Arizona,12:24.23M,Terry Ludwig (69), James S Spiegel (72), Jack Allison (68), Craig A Shaffer (73)
3,M320-359,200 Medley,ARIZ,Arizona,3:57.24M,Glenn A Tewksbury (86), Harold E Peter (85), Douglas A Springer (73), Rodger Bivens (78)
2,M320-359,400 Medley,ARIZ,Arizona,8:34.66M,Glenn A Tewksbury (86), Harold E Peter (85), Douglas A Springer (73), Rodger Bivens (78)
6,W200-239,200 Free,ARIZ,Arizona,2:10.50M,Becki P Major (56), Laura Machado (50), Kristin M Blankenship (50), Laurel S Hill (50)
5,W200-239,400 Free,ARIZ,Arizona,5:37.41M,Elena Montano-Rock (41), Jean T Ornelas (65), Susan E Dawson-Cook (56), Jen Inboden (39)
8,W200-239,400 Free,ARIZ,Arizona,7:15.05M,Jeanie Polak (58), Martha K Takakoshi (66), Karen Wang (57), Susan K Moss Fuller (53)
6,W240-279,400 Medley,ARIZ,Arizona,7:36.00M,Lyn M Moreno (71), Karen Wang (57), Susan K Moss Fuller (53), Martha K Takakoshi (66)
5,W240-279,800 Free,ARIZ,Arizona,13:11.49M,Jeanie Polak (58), Lyn M Moreno (71), Martha K Takakoshi (66), Susan K Moss Fuller (53)
2,W280-319,200 Free,ARIZ,Arizona,2:41.69M,Vel H Perry (86), Jean T Ornelas (65), Katy James (64), Christie Altman (70)
6,W280-319,200 Free,ARIZ,Arizona,3:12.12M,Lyn M Moreno (71), Theresa M Ashton (77), Jeanie Polak (58), Wendy Weinberg (74)
6,W280-319,200 Medley,ARIZ,Arizona,4:05.78M,Lyn M Moreno (71), Theresa M Ashton (77), Jeanie Polak (58), Wendy Weinberg (74)
3,W280-319,400 Free,ARIZ,Arizona,8:35.96M,Lyn M Moreno (71), Karin Bivens (75), Theresa M Ashton (77), Wendy Weinberg (74)
3,W280-319,800 Free,ARIZ,Arizona,19:52.01M,Karin Bivens (75), Karen Wang (57), Theresa M Ashton (77), Wendy Weinberg (74)
3,X160-199,200 Medley,ARIZ,Arizona,2:07.04M,Becki P Major (56), Keisuke Yagi (33), Laurel S Hill (50), John B Sarikas (26)
9,X200-239,800 Free,ARIZ,Arizona,11:54.25M,Jeanie Polak (58), Susan K Moss Fuller (53), Mark A Randall (62), Michael J Polak (58)
4,X240-279,200 Free,ARIZ,Arizona,2:05.13M,Mark E Modjeska (66), Becki P Major (56), Christie Altman (70), Kurt F Dickson (52)
8,X240-279,200 Medley,ARIZ,Arizona,2:30.61M,Scott D Shake (61), Jean T Ornelas (65), Terry Richardson (58), Christie Altman (70)
7,X240-279,400 Free,ARIZ,Arizona,5:58.95M,Jeanie Polak (58), Susan K Moss Fuller (53), Steven R Willer (65), Jack Allison (68)
6,X240-279,400 Medley,ARIZ,Arizona,6:40.48M,Terry Ludwig (69), David V Taylor (71), Susan K Moss Fuller (53), Jeanie Polak (58)
7,X240-279,800 Free,ARIZ,Arizona,15:52.78M,Martha K Takakoshi (66), Karen Wang (57), Douglas A Springer (73), Jack Allison (68)
2,X280-319,400 Free,ARIZ,Arizona,6:24.37M,Lyn M Moreno (71), Martha K Takakoshi (66), Douglas A Springer (73), James S Spiegel (72)
1,X280-319,400 Medley,ARIZ,Arizona,7:41.84M,Lyn M Moreno (71), Jack Allison (68), Douglas A Springer (73), Wendy Weinberg (74)
1,X280-319,800 Free,ARIZ,Arizona,14:37.08M,Lyn M Moreno (71), Wendy Weinberg (74), Terry Ludwig (69), James S Spiegel (72)
