2023 USMS Top 10 SCY Relays for Southern Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,200 Free,GRA,Southern Pacific,1:21.18Y,Andrew H Dole (27), Christian A Henry (26), Artem Selin (20), Vladimir Morozov (30)
6,M18+,200 Free,NOVA,Southern Pacific,1:25.80Y,Jackson V Odgers (22), Matthew P McDermott (24), Kevin A Little (33), Jeff F Natalizio (41)
9,M18+,200 Free,SBM,Southern Pacific,1:27.76Y,Kevin J Mendoza (26), Curtis Lin (32), Peyton P Bursin (20), Benjamin P Cable (23)
1,M18+,200 Medley,GRA,Southern Pacific,1:27.81Y,Artem Selin (20), Brandon J Fischer (34), Vladimir Morozov (30), Christian A Henry (26)
3,M18+,200 Medley,NOVA,Southern Pacific,1:33.72Y,Adil Assouab (30), Matthew P McDermott (24), Quinn P Birtles (26), Jackson V Odgers (22)
10,M18+,200 Medley,SBM,Southern Pacific,1:35.72Y,Kevin J Mendoza (26), Evan Simoni (33), Dylan Cassayre (20), Benjamin P Cable (23)
5,M18+,400 Free,GRA,Southern Pacific,3:25.40Y,Orion Vayanas (22), Matt P Myers (30), Mark Barham (38), Mario L Marshall (41)
6,M25+,200 Free,GRA,Southern Pacific,1:24.19Y,Nicholas Korth (31), Mario L Marshall (41), Yusuf Tibazi (27), Anthony Ervin (41)
10,M25+,200 Free,WH2O,Southern Pacific,1:26.53Y,Nikita Bondarenko (27), Tony Cox (32), Steven M Van Deventer (30), Orion G Young (30)
2,M25+,200 Medley,WH2O,Southern Pacific,1:31.61Y,Tony Cox (32), Steven M Van Deventer (30), Nikita Bondarenko (27), Orion G Young (30)
3,M25+,200 Medley,GRA,Southern Pacific,1:33.90Y,Mario L Marshall (41), Nicholas Korth (31), Yusuf Tibazi (27), Anthony Ervin (41)
3,M25+,400 Free,LVBN,Southern Pacific,3:28.52Y,Dean Holcomb (33), Jake Fisher (34), Thomas Tredennick (37), Andrew T Wood (45)
6,M25+,400 Medley,LVBN,Southern Pacific,4:02.40Y,Thomas Tredennick (37), Jake Fisher (34), Dean Holcomb (33), Andrew T Wood (45)
9,M25+,400 Medley,GRA,Southern Pacific,4:18.75Y,Mario L Marshall (41), Matt Reason (49), Matt P Myers (30), Jonathan T Pierce (29)
5,M35+,200 Free,WH2O,Southern Pacific,1:32.57Y,Christopher R Gibson (39), Zachary Glassman (36), Jeffrey Peterson (44), Michael E Crosby (43)
6,M35+,200 Free,LVBN,Southern Pacific,1:32.60Y,Robert T Nitto (37), Thomas Tredennick (37), Nathan J Riccitelli (36), Andrew T Wood (45)
2,M35+,200 Medley,WH2O,Southern Pacific,1:37.60Y,Christopher R Gibson (39), Zachary Glassman (36), Carl Larsen (45), Michael E Crosby (43)
7,M35+,200 Medley,NOVA,Southern Pacific,1:45.52Y,Travis Bartosh (39), Jeff F Natalizio (41), Jonathan A Goler (42), David Miller (40)
10,M35+,200 Medley,WH2O,Southern Pacific,1:49.65Y,Luis F Clavijo (38), Craig Sinel (48), Jeffrey Peterson (44), Isaac Trumbo (37)
9,M35+,400 Medley,LVBN,Southern Pacific,4:49.49Y,Christopher Tredennick (39), Thomas Tredennick (37), Robert T Nitto (36), William D Tredennick (74)
2,M45+,200 Free,NOVA,Southern Pacific,1:30.81Y,Peter S Moore (50), Wayne Hwang (45), Roberto E Delgado (48), Steve West (51)
5,M45+,200 Free,ROSE,Southern Pacific,1:33.99Y,Jose C deSouza (51), Bob Baldocchi (54), Ross C Breitenbach (54), Joshua Schwartz (45)
8,M45+,200 Free,MVN,Southern Pacific,1:34.96Y,David M Sumner (52), Steve Gunnell (52), Paul Mundl (46), Magid Ahmadi-Kashani (50)
1,M45+,200 Medley,NOVA,Southern Pacific,1:38.29Y,Peter S Moore (50), Steve West (51), Roberto E Delgado (48), Sean Croson (49)
9,M45+,200 Medley,MVN,Southern Pacific,1:47.40Y,David M Sumner (52), Steve Gunnell (52), Paul Mundl (46), Magid Ahmadi-Kashani (50)
10,M45+,200 Medley,ROSE,Southern Pacific,1:47.52Y,Jose C deSouza (51), Sean C Paxton (54), Ronald D Scott (52), Bob Baldocchi (54)
6,M45+,400 Free,GRA,Southern Pacific,4:13.22Y,Matt Reason (49), Michael D Lucero (52), Erik Sterne (70), Victor Nelli (60)
10,M45+,400 Free,CVMM,Southern Pacific,4:39.79Y,Jim Elowitt (52), John P Kavanaugh (56), Owen Lubow (64), Keith A Robinson (64)
1,M55+,200 Free,SBM,Southern Pacific,1:37.63Y,Michael Power (55), David Sims (60), Mark D Stori (57), John Monnich (55)
5,M55+,200 Medley,SBM,Southern Pacific,1:52.64Y,Michael Power (55), Mark D Stori (57), David Sims (60), John Monnich (55)
9,M55+,200 Medley,MVN,Southern Pacific,1:55.94Y,Ray Borzone (64), Carlo A Travaini (60), James J Tobin (57), Mike Gibson (61)
1,M65+,200 Free,LAPS,Southern Pacific,1:46.67Y,Eric Jones (69), Greg W Heyes (68), David P Lindstedt (67), Duncan Q McBride (68)
4,M65+,200 Free,NOVA,Southern Pacific,1:49.96Y,Joe E Tack (65), Bruce Thomas (65), Mark A Montgomery (67), Henry Vehovec (65)
8,M65+,200 Free,VCM,Southern Pacific,2:00.93Y,Michael J Blatt (67), Tom F Olson (72), Robert A Owens (76), David M VandenBerg (66)
2,M65+,200 Medley,LAPS,Southern Pacific,2:01.98Y,David P Lindstedt (67), Greg W Heyes (68), Duncan Q McBride (68), Eric Jones (69)
3,M65+,200 Medley,NOVA,Southern Pacific,2:02.83Y,Joe E Tack (65), Henry Vehovec (65), Mark A Montgomery (67), Bruce Thomas (65)
3,M65+,400 Free,LBG,Southern Pacific,4:38.45Y,Bill J Butler (66), Jeffrey Dobra (68), Kim J Onisko (67), Kurt T Thornburg (65)
3,M65+,400 Medley,LBG,Southern Pacific,5:44.85Y,Jeffrey Dobra (68), Bill J Butler (66), Kim J Onisko (67), Kurt T Thornburg (65)
2,M65+,800 Free,LBG,Southern Pacific,10:47.93Y,Kim J Onisko (67), Jeffrey Dobra (68), Bill J Butler (66), Kurt T Thornburg (65)
5,W18+,200 Free,WH2O,Southern Pacific,1:41.78Y,Becca W Mann (25), Keianna G Pineda (21), Rebecca Stoughton (30), Elizabeth A Vucinich (42)
6,W18+,200 Free,SBM,Southern Pacific,1:42.71Y,Maija C Ninness (23), Pollux Swaraj (19), Joanna Tang (27), Jill C Lin (31)
9,W18+,200 Free,NOVA,Southern Pacific,1:44.63Y,Anna Jennings (30), Alexis M Anderson (19), Allyson C Kusuma (19), Amy Visarutanun (26)
6,W18+,200 Medley,WH2O,Southern Pacific,1:53.23Y,Elizabeth A Vucinich (42), Claudia Bombardo (27), Keianna G Pineda (21), Rebecca Stoughton (30)
7,W18+,200 Medley,SBM,Southern Pacific,1:54.29Y,Brooke Green (43), Jill C Lin (31), Maija C Ninness (23), Pollux Swaraj (19)
9,W18+,200 Medley,RIPT,Southern Pacific,1:57.06Y,Erin Sullivan (28), Emma Berkhold (25), McKinley Becraft (24), Sarah A Yao (26)
7,W18+,400 Free,ROSE,Southern Pacific,4:30.31Y,Rayana K Ramirez (20), Mariel Colella (37), Fiona Duncan (48), Phoebe Lee (26)
9,W18+,400 Free,CVMM,Southern Pacific,4:38.45Y,Alison English (29), Melika Ramin (23), Alaina M Whitt (39), Sarah E Habib (41)
2,W18+,400 Medley,CVMM,Southern Pacific,5:06.58Y,Calley J Prezzano (40), Sarah E Habib (41), Melika Ramin (23), Alison English (29)
4,W25+,200 Free,CMAC,Southern Pacific,1:42.26Y,Brigitte J Winkler (27), Aleah M Ryan (39), Andrea Reigel (31), Siobhan M Casey (28)
8,W25+,200 Free,WH2O,Southern Pacific,1:46.39Y,Audrey Kim (30), Keely MacDonald (33), Claudia Bombardo (27), Anastasia Kurteeva (39)
5,W25+,200 Medley,CMAC,Southern Pacific,1:53.69Y,Andrea Reigel (31), Brigitte J Winkler (27), Siobhan M Casey (28), Aleah M Ryan (39)
7,W25+,200 Medley,WH2O,Southern Pacific,1:57.08Y,Keely MacDonald (33), Anastasia Kurteeva (39), Becca W Mann (25), Audrey Kim (30)
10,W35+,200 Medley,NOVA,Southern Pacific,2:06.16Y,Stephanie Kramer (48), Jennifer G Clements (39), Chantal H Lauzon (49), Karlyn Griffith (42)
7,W35+,400 Free,GRA,Southern Pacific,4:41.74Y,Erica M Jenkins (38), Sigute Miller (64), Maria Teresa Frias (51), Caroline Kim Palacios (38)
2,W45+,200 Free,SBM,Southern Pacific,1:44.90Y,Arlette Godges (58), Sharon C Otsuki (46), Heather W Meckelborg (52), Gabrielle E Rose (45)
5,W45+,200 Free,NOVA,Southern Pacific,1:47.63Y,Michele N Merritt (53), Trina R Schaetz (50), Stacey A Bennett (52), Astrid C Collins (48)
10,W45+,200 Free,NOVA,Southern Pacific,1:57.20Y,Stephanie Kramer (48), Kathryn J Powell (46), Chantal H Lauzon (49), Stephanie T Havelka (53)
1,W45+,200 Medley,SBM,Southern Pacific,1:57.20Y,Heather W Meckelborg (52), Gabrielle E Rose (45), Arlette Godges (58), Sharon C Otsuki (46)
5,W45+,200 Medley,SCAQ,Southern Pacific,2:07.79Y,Marci Baun (54), Rossella Pescatori (52), Ana Fradkin (49), Rachel R Pinto (45)
4,W55+,200 Free,NOVA,Southern Pacific,1:58.65Y,Kelly A Dippold (60), Jill L Rendl (55), Mika A Gomez (55), Emily J Odgers (55)
2,W55+,200 Medley,CVMM,Southern Pacific,2:11.93Y,Becky Cleavenger (59), Jennifer Weiderman (56), Helen Cox (65), Shelly R Marshall (67)
3,W55+,200 Medley,NOVA,Southern Pacific,2:13.50Y,Emily J Odgers (55), Jill L Rendl (55), Kelly A Dippold (60), Mika A Gomez (55)
4,W65+,200 Free,NOVA,Southern Pacific,2:13.69Y,Veronica Hibben (66), Patricia E Naruse (65), Barbara G Helton (69), Debbie S Bradbury (71)
8,W65+,200 Free,CVMM,Southern Pacific,2:18.58Y,Shelly R Marshall (67), Niki F Stokols (65), Diane G Smith (78), Helen Cox (65)
6,W65+,200 Medley,NOVA,Southern Pacific,2:39.64Y,Debbie S Bradbury (71), Patricia E Naruse (65), Veronica Hibben (66), Barbara G Helton (69)
5,X18+,200 Free,SBM,Southern Pacific,1:32.00Y,Kevin J Mendoza (26), Jill C Lin (31), Maija C Ninness (23), Benjamin P Cable (23)
6,X18+,200 Medley,NOVA,Southern Pacific,1:42.12Y,Tula Masterman (24), Matthew P McDermott (24), Jackson V Odgers (22), Allyson C Kusuma (19)
9,X18+,200 Medley,RIPT,Southern Pacific,1:43.04Y,Sam Ayers (23), Doran Paap (22), McKinley Becraft (24), Sarah A Yao (26)
5,X18+,400 Free,NOVA,Southern Pacific,3:31.22Y,Joshua E Hanson (28), Allyson C Kusuma (19), Amy Visarutanun (26), Quinn P Birtles (26)
6,X18+,400 Free,RIPT,Southern Pacific,3:31.86Y,Josh R Matsushima (26), Sarah A Yao (26), McKinley Becraft (24), Doran Paap (22)
7,X18+,400 Free,SBM,Southern Pacific,3:32.56Y,Peyton P Bursin (20), Pollux Swaraj (19), Curtis Lin (32), Jill C Lin (31)
4,X18+,800 Free,CVMM,Southern Pacific,8:54.67Y,Sawyer A Graczyk (21), Darin Buschmann (48), Alison English (29), Calley J Prezzano (40)
7,X25+,200 Free,LVBN,Southern Pacific,1:33.66Y,Robert T Nitto (37), Thomas Tredennick (37), Rachel Moody (30), Jaecey L Parham (27)
8,X25+,200 Free,ROSE,Southern Pacific,1:33.83Y,Ralph Porrazzo (30), Miguel Ortiz-Canavate Ozeki (32), Phoebe Lee (26), Lauren Frendreis (34)
10,X25+,200 Free,CMAC,Southern Pacific,1:34.93Y,Andrew Adams (32), Siobhan M Casey (28), Brigitte J Winkler (27), Louis D Vayo (37)
3,X25+,200 Medley,WH2O,Southern Pacific,1:40.52Y,Tony Cox (32), Steven M Van Deventer (30), Rebecca Stoughton (30), Becca W Mann (25)
4,X25+,200 Medley,LVBN,Southern Pacific,1:41.56Y,Jaecey L Parham (27), Jake Fisher (34), Dean Holcomb (33), Rachel Moody (30)
5,X25+,200 Medley,ROSE,Southern Pacific,1:42.66Y,Miguel Ortiz-Canavate Ozeki (32), Lauren Frendreis (34), Stephanie E Ah-Quah (31), Ralph Porrazzo (30)
6,X25+,200 Medley,CMAC,Southern Pacific,1:43.54Y,Louis D Vayo (37), Brigitte J Winkler (27), Siobhan M Casey (28), Daniel Toberman (33)
10,X25+,200 Medley,NOVA,Southern Pacific,1:45.58Y,Adil Assouab (30), Joshua E Hanson (28), Amy Visarutanun (26), Karlyn Griffith (42)
5,X25+,400 Free,CMAC,Southern Pacific,3:25.93Y,Louis D Vayo (37), Siobhan M Casey (28), Brigitte J Winkler (27), Keith Ryan (39)
6,X25+,400 Free,WH2O,Southern Pacific,3:28.03Y,Nikita Bondarenko (27), Rebecca Stoughton (30), Elizabeth A Vucinich (42), Carl Larsen (45)
8,X25+,400 Free,LVBN,Southern Pacific,3:30.01Y,Robert T Nitto (37), Thomas Tredennick (37), Rachel Moody (30), Jaecey L Parham (27)
10,X25+,400 Free,MVN,Southern Pacific,3:35.39Y,Grant M Shoults (25), David Heron (28), Cailyn J Bugbee (34), Elena Piccardo (37)
6,X35+,200 Free,NOVA,Southern Pacific,1:39.93Y,Jonathan A Goler (42), Michele N Merritt (53), Karlyn Griffith (42), Jeff F Natalizio (41)
1,X35+,200 Medley,WH2O,Southern Pacific,1:42.71Y,Christopher R Gibson (39), Zachary Glassman (36), Elizabeth A Vucinich (42), Anastasia Kurteeva (39)
5,X35+,200 Medley,NOVA,Southern Pacific,1:49.93Y,Travis Bartosh (39), Jeff F Natalizio (41), Heidi M Cough (41), Lexie Kelly (36)
5,X35+,400 Free,NOVA,Southern Pacific,3:46.69Y,Cutberto Hernandez (38), Lexie Kelly (36), Heidi M Cough (41), Jeff F Natalizio (41)
3,X35+,400 Medley,GRA,Southern Pacific,4:35.00Y,Mark Barham (38), Michael D Lucero (52), Caroline Kim Palacios (38), Erica M Jenkins (38)
3,X35+,800 Free,GRA,Southern Pacific,9:22.73Y,Ryan Kogachi (51), Caroline Y Kim Palacios (38), Lindsay A Fuller (39), Mark Barham (38)
6,X35+,800 Free,CVMM,Southern Pacific,10:53.43Y,Owen Lubow (64), Keith A Robinson (64), Dawn N Crosby (50), Alaina M Whitt (39)
1,X45+,200 Free,NOVA,Southern Pacific,1:36.33Y,Peter S Moore (50), Trina R Schaetz (50), Stacey A Bennett (52), Steve West (51)
2,X45+,200 Free,SBM,Southern Pacific,1:37.29Y,Gabrielle E Rose (45), Michael Power (55), Arlette Godges (58), David Sims (60)
6,X45+,200 Free,CVMM,Southern Pacific,1:42.40Y,Kelly S Karren (49), Don G Smith (61), Jennifer Finotti-Sheppard (45), Becky Cleavenger (59)
1,X45+,200 Medley,NOVA,Southern Pacific,1:44.19Y,Peter S Moore (50), Steve West (51), Stacey A Bennett (52), Trina R Schaetz (50)
4,X45+,200 Medley,NOVA,Southern Pacific,1:52.59Y,Michele N Merritt (53), Wayne Hwang (45), Roberto E Delgado (48), Astrid C Collins (48)
1,X45+,400 Free,SBM,Southern Pacific,3:34.54Y,Arlette Godges (58), David Sims (60), Michael Power (55), Gabrielle E Rose (45)
2,X45+,400 Free,NOVA,Southern Pacific,3:35.11Y,Peter S Moore (50), Trina R Schaetz (50), Stacey A Bennett (52), Steve West (51)
5,X45+,400 Free,CVMM,Southern Pacific,3:49.66Y,Don G Smith (61), Stephen Y Ball (52), Jennifer Finotti-Sheppard (45), Becky Cleavenger (59)
6,X45+,400 Free,NOVA,Southern Pacific,3:50.32Y,Yann J De Fabrique (49), Stephanie Kramer (48), Astrid C Collins (48), Sean Croson (49)
6,X45+,400 Medley,CVMM,Southern Pacific,5:08.96Y,Beata M Konopka (54), Keith A Robinson (64), Shelly R Marshall (66), Bill Marshall (67)
4,X55+,200 Medley,NOVA,Southern Pacific,1:59.40Y,Emily J Odgers (55), Michael D Collins (57), Kelly A Dippold (60), Jeffrey Stevens (64)
9,X55+,200 Medley,CVMM,Southern Pacific,2:02.44Y,Becky Cleavenger (59), Jennifer Weiderman (56), Doug J Koehler (57), Don G Smith (61)
1,X55+,400 Free,NOVA,Southern Pacific,3:50.53Y,Jeffrey Stevens (64), Kelly A Dippold (60), Emily J Odgers (55), Michael D Collins (57)
2,X55+,400 Free,CVMM,Southern Pacific,3:53.63Y,Don G Smith (61), Doug J Koehler (57), Jennifer Weiderman (56), Becky Cleavenger (59)
6,X55+,400 Free,LAPS,Southern Pacific,4:04.93Y,Steven T Powell (55), Ann T Finley (60), Chris Linkletter (57), Steve Kirkland (57)
1,X55+,400 Medley,CVMM,Southern Pacific,4:30.52Y,Becky Cleavenger (59), Jennifer Weiderman (56), Bradford Stanley (62), Don G Smith (61)
6,X55+,400 Medley,GRA,Southern Pacific,6:00.69Y,Wendy Scherwat Ducourneau (72), Sigute Miller (64), Erik Sterne (70), Victor Nelli (60)
8,X55+,800 Free,GRA,Southern Pacific,11:57.39Y,Sigute Miller (64), Wendy Scherwat Ducourneau (72), Jeffrey W Kreger (58), Erik Sterne (70)
6,X65+,200 Free,NOVA,Southern Pacific,1:55.86Y,Timothy P Buckley (67), Veronica Hibben (66), Debbie S Bradbury (71), Joe E Tack (65)
7,X65+,200 Free,CVMM,Southern Pacific,1:57.98Y,Richard Scoggins (67), Bill Marshall (67), Helen Cox (65), Shelly R Marshall (67)
5,X65+,200 Medley,NOVA,Southern Pacific,2:10.97Y,Joe E Tack (65), Henry Vehovec (65), Veronica Hibben (66), Debbie S Bradbury (71)
7,X65+,200 Medley,CVMM,Southern Pacific,2:15.21Y,Richard Scoggins (67), Keith A Robinson (65), Helen Cox (65), Shelly R Marshall (67)
2,X65+,400 Free,NOVA,Southern Pacific,4:13.98Y,Joe E Tack (65), Veronica Hibben (66), Barbara G Helton (69), Timothy P Buckley (67)
6,X65+,400 Free,CVMM,Southern Pacific,4:40.50Y,Richard Scoggins (67), Keith A Robinson (65), Niki F Stokols (65), Helen Cox (65)
1,X65+,400 Medley,CVMM,Southern Pacific,5:33.38Y,Richard Scoggins (67), Clive G Edwards (69), Helen Cox (65), Niki F Stokols (65)
1,X65+,800 Free,CVMM,Southern Pacific,10:48.11Y,Richard Scoggins (67), Tom N Pani (66), Niki F Stokols (65), Helen Cox (65)
4,X75+,200 Free,MVN,Southern Pacific,2:37.22Y,Beverly J Montrella (76), John F Campbell (75), Ian M Stuart (76), Jeanne Little (86)
7,X75+,200 Free,LBG,Southern Pacific,3:09.82Y,Anita E Cole (75), Rick Miller (75), Mimi Frank (75), Stan M Smith (75)
3,X75+,200 Medley,MVN,Southern Pacific,3:00.74Y,John F Campbell (75), Miles Chedekel (75), Beverly J Montrella (76), Jeanne Little (86)
4,X75+,400 Free,MVN,Southern Pacific,6:02.07Y,Beverly J Montrella (76), John F Campbell (75), Jeanne Little (86), Miles Chedekel (75)
