2010 USMS Top 10 LCM Relays for Gulf LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
2,M160-199,200 Free,WMST,Gulf,1:44.91M,Jacob N Wilson (27), Steve G White (50), Philip J Sundahl (45), Ross C Davis (44)
2,M160-199,200 Medley,WMST,Gulf,1:57.39M,Philip J Sundahl (45), Jacob N Wilson (27), Ross C Davis (44), Steve G White (50)
8,M240-279,200 Free,WMST,Gulf,2:15.63M,Thomas D Boak (67), J Scott Campbell (62), Charlie L Schuber (53), Greg J Tharp (60)
7,M240-279,200 Medley,WMST,Gulf,2:33.33M,Thomas D Boak (67), William J Cave (60), Greg J Tharp (60), J Scott Campbell (62)
1,W100-119,200 Free,WMST,Gulf,1:59.43M,Jaclyn B Kenline (22), Lesley A Baker (28), Alana N Bergfield (23), Laura K Koch Davis (34)
3,W100-119,200 Medley,WMST,Gulf,2:15.14M,Alana N Bergfield (23), Laura K Koch Davis (34), Jaclyn B Kenline (22), Lesley A Baker (28)
5,W200-239,200 Free,WMST,Gulf,2:13.94M,Carolyn Boak (65), Kristin A Dunklee (44), Nancy S Schuber (55), Jill E Gellatly (43)
5,W200-239,200 Medley,WMST,Gulf,2:36.46M,Deborah Nunnallee (54), Nancy S Schuber (55), Carolyn Boak (65), April F Asbury (29)
3,W240-279,200 Free,WMST,Gulf,2:45.40M,Deborah N Nunnallee (54), Sandy B Cattarin (71), Sue A Bloomfield (58), Carolyn Boak (65)
5,X100-119,200 Free,WMST,Gulf,1:56.76M,Jaclyn B Kenline (22), Lesley A Baker (28), Jamie L McCann (23), Jacob N Wilson (27)
5,X120-159,200 Free,WMST,Gulf,1:52.94M,Jacob N Wilson (27), Laura K Koch Davis (34), Alana N Bergfield (23), Ross C Davis (44)
3,X120-159,200 Medley,WMST,Gulf,2:06.79M,Jacob N Wilson (27), Alana N Bergfield (23), Jaclyn B Kenline (22), Steve G White (50)
3,X160-199,200 Free,WMST,Gulf,1:55.18M,Philip J Sundahl (45), Laura K Koch Davis (34), Nancy A Crecelius (41), Ross C Davis (44)
3,X160-199,200 Medley,WMST,Gulf,2:05.89M,Philip J Sundahl (45), Laura K Koch Davis (34), Ross C Davis (44), Jill E Gellatly (43)
3,X240-279,200 Free,WMST,Gulf,2:06.78M,Thomas D Boak (67), Carolyn Boak (65), Deborah Nunnallee (54), Greg J Tharp (60)
3,X240-279,200 Medley,WMST,Gulf,2:25.78M,Greg J Tharp (60), Thomas D Boak (67), Carolyn Boak (65), Nancy S Schuber (55)
6,X280-319,200 Free,WMST,Gulf,2:51.87M,Sue A Bloomfield (58), Baker L Shannon (85), Carolyn Boak (65), Bob Bailie (75)
