2013 USMS Top 10 SCY Relays for North Carolina LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
10,M18+,200 Free,NCMS,North Carolina,1:30.20Y,Kevin R Happ (24), Chandler P Thomas (23), Trace U Sauter (24), Richard Samulski (25)
7,M18+,200 Medley,NCMS,North Carolina,1:37.33Y,Kevin R Happ (24), Chandler P Thomas (23), Trace U Sauter (24), Richard Samulski (25)
9,M35+,200 Free,NCMS,North Carolina,1:34.83Y,Morten Andersen (42), Steve Pegram (44), Chris D Martin (46), Bruce Procton (51)
6,W18+,200 Free,NCMS,North Carolina,1:44.27Y,Brittany Copeland (23), Margo MacNair (29), Ruth N Jones (29), Erika L Braun (41)
10,W18+,200 Free,NCMS,North Carolina,1:47.27Y,Elizabeth H Lindsey (35), Jennifer K Perrottet (33), Tirion L Sheafor (18), Haley E Sheafor (18)
7,W25+,200 Free,NCMS,North Carolina,1:46.76Y,Joanna E Long (27), Andrea A Georoff (29), Claudia G Banner (41), Jennifer S Angelada-Jao (39)
2,W25+,200 Medley,NCMS,North Carolina,1:55.05Y,Kali A Phillips (28), Erika L Braun (41), Ruth N Jones (29), Andrea M Siefers (27)
5,W25+,200 Medley,NCMS,North Carolina,1:59.04Y,Jennifer S Angelada-Jao (39), Joanna E Long (27), Andrea A Georoff (29), Claudia G Banner (41)
4,W35+,200 Free,NCMS,North Carolina,1:50.63Y,Jennifer A Buckley-Kornatz (41), Melissa Gass (45), Eddie C Carter (42), Celia Wolff (47)
3,X18+,200 Free,NCMS,North Carolina,1:35.98Y,Chandler P Thomas (23), Lindsay K Treece (23), Rachael E Mullen (23), Kevin R Happ (24)
4,X18+,200 Free,NCMS,North Carolina,1:36.36Y,David Thayer (23), Bryan R Henry (20), Ruth N Jones (29), Erika L Braun (41)
7,X18+,200 Free,NCMS,North Carolina,1:37.45Y,Dustin M Dyer (19), Haley E Sheafor (18), Tirion L Sheafor (18), Trace U Sauter (24)
2,X18+,200 Medley,NCMS,North Carolina,1:44.23Y,Kevin R Happ (24), Chandler P Thomas (23), Lindsay K Treece (23), Rachael E Mullen (23)
4,X18+,200 Medley,NCMS,North Carolina,1:47.77Y,Henry D Stewart (49), David Thayer (23), Erika L Braun (41), Ruth N Jones (29)
7,X25+,800 Free,NCMS,North Carolina,9:00.10Y,Alicia K Uhl (36), John Cockrum (39), Kristen B Smith (29), Matt Willis (37)
2,X55+,800 Free,NCMS,North Carolina,8:46.05Y,Barbara W Crowder (55), Robert T Crowder (57), Beverly O Amick (58), Jonathan E Klein (55)
