2000 USMS Top 10 SCM Relays for New England LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M72-99,800 Free,NEM,New England,8:40.24M,Greg Wriede (23), Richard Bell (22), Thomas Stockl (26), Brian Fehlau (26)
2,M100-119,200 Free,NEM,New England,1:48.79M,Dave Titus (24), Robert Sczupak (31), Bennett McCarthy (38), Chris Lawton (25)
2,M100-119,200 Medley,NEM,New England,1:55.55M,Greg Wriede (23), Brian Fehlau (26), Thomas Stockl (26), Henry Baker (33)
4,M100-119,200 Medley,NEM,New England,1:59.37M,Steven Levan (23), Marc Broudy (29), Steve Upson (30), Kenneth Fletcher (26)
6,M100-119,200 Medley,NEM,New England,2:03.71M,Dave Titus (24), Robert Sczupak (31), Bennett McCarthy (38), Chris Lawton (25)
10,M100-119,200 Medley,NEM,New England,2:36.86M,Nathan McBride (27), Matthew Camelio (30), Nathan Andrews (25), Rich Hendl (32)
1,M100-119,400 Free,NEM,New England,3:55.14M,Nathan Andrews (25), Steven Levan (23), Steve Upson (30), Kenneth Fletcher (26)
3,M100-119,400 Free,NEM,New England,4:08.76M,Chris Lawton (25), Robert Sczupak (31), Dave Titus (24), Bennett McCarthy (38)
5,M100-119,400 Free,NEM,New England,4:28.37M,William Riddell (32), Brian Newbegin (31), Tim Kulka (30), Richard Bell (22)
7,M100-119,400 Free,NEM,New England,5:05.86M,Mike Anderson (29), David Monsees (37), Allen Johnson (20), Nick Paquette (31)
1,M100-119,400 Medley,NEM,New England,4:26.50M,Steven Levan (23), Algernon Keith (40), Steve Upson (30), Kenneth Fletcher (26)
4,M100-119,400 Medley,NEM,New England,4:49.60M,Dave Titus (24), Robert Sczupak (31), Bennett McCarthy (38), Chris Lawton (25)
1,M100-119,800 Free,NEM,New England,9:04.02M,Nathan Andrews (25), Steven Levan (23), Steve Upson (30), Kenneth Fletcher (26)
3,M100-119,800 Free,NEM,New England,11:53.34M,Mike Anderson (29), David Monsees (37), Allen Johnson (20), Nick Paquette (31)
4,M120-159,200 Free,NEM,New England,1:44.31M,Mark Goldman (29), Henry Baker (33), Rob Carr (35), Rob Berry (32)
6,M120-159,200 Free,NEM,New England,1:47.61M,Steve Upson (30), Steven Levan (23), Sean Crockett (42), Kenneth Fletcher (26)
4,M120-159,200 Medley,NEM,New England,2:02.75M,Rob Carr (35), Brian Casey (37), Frank Wuest (40), Russell Dorer (33)
7,M120-159,400 Free,NEM,New England,4:08.25M,Frank Wuest (40), Douglas Bosley (38), Brian Casey (37), Rob Berry (32)
1,M120-159,400 Medley,NEM,New England,4:13.38M,Rob Berry (32), S Vankuilenburg (35), Mark Goldman (29), Kevin Stapleton (37)
10,M120-159,400 Medley,NEM,New England,4:51.43M,Michael Hirst (40), Mark Officer (42), Chris French (38), Shawn Jones (26)
6,M120-159,800 Free,NEM,New England,9:45.42M,Sean Crockett (42), Rich Hendl (32), Chad Connor (24), Algernon Keith (40)
9,M120-159,800 Free,NEM,New England,10:25.17M,Rob Carr (35), Mark Murphy (35), Tim Kulka (30), Henry Baker (33)
10,M120-159,800 Free,NEM,New England,10:51.46M,Matthew Camelio (30), Jeff Schodorf (33), Stephen Lyons (47), Chip Benson (45)
5,M160-199,200 Free,NEM,New England,1:48.93M,Kevin Stapleton (37), Robert Seltzer (49), Frank Wuest (40), Douglas Bosley (38)
7,M160-199,200 Free,NEM,New England,1:49.72M,Daniel Rogacki (53), Joel Meltz (44), Bill Geary (42), Richard Landry (36)
8,M160-199,200 Free,NEM,New England,1:50.41M,Bruce Johansson (39), Edmund Gendreau (38), Kym Berman (41), Patrick Stevens (47)
2,M160-199,200 Medley,NEM,New England,1:59.26M,Stuart Cromarty (36), S Vankuilenburg (35), Fred Schlicher (52), Kevin Stapleton (37)
1,M160-199,400 Free,NEM,New England,3:43.45M,Kevin Stapleton (37), Fred Schlicher (52), Rob Carr (35), Stuart Cromarty (36)
4,M160-199,400 Medley,NEM,New England,4:38.51M,Bruce Johansson (39), Edmund Gendreau (38), Kym Berman (41), Patrick Stevens (47)
7,M160-199,400 Medley,NEM,New England,4:51.89M,Will Wright (40), Joel Meltz (44), Richard Landry (36), Daniel Rogacki (53)
2,M160-199,800 Free,NEM,New England,8:18.71M,Kevin Stapleton (37), Fred Schlicher (52), Brian Casey (37), Stuart Cromarty (36)
9,M200-239,200 Free,NEM,New England,2:24.27M,Brad Tomlinson (56), Ray Murphy (68), Peter Flanagan (51), James Delisle (41)
1,M200-239,400 Free,NEM,New England,4:48.05M,Bill Geary (42), Andrew Richelson (53), George Coupe (60), Cliff Jennings (47)
2,M200-239,400 Free,NEM,New England,5:20.42M,Stanley Longstaff (49), Peter Hay (46), Rich Orkin (53), Marc Scheele (54)
5,M200-239,400 Free,NEM,New England,5:28.26M,Patrick Stevens (47), Byron Siegal (53), Charles Doleac (53), Doug Estrich (47)
6,M200-239,400 Free,NEM,New England,5:42.12M,Edward W Sorel (65), Roy Brown (56), Robert Wilk (58), Ben Bump (57)
7,M200-239,400 Free,NEM,New England,5:45.62M,Brad Tomlinson (56), Ray Murphy (68), Peter Flanagan (51), James Delisle (41)
5,M200-239,800 Free,NEM,New England,11:02.11M,George Coupe (60), Andrew Richelson (53), Rob Swan (40), Daniel Rogacki (53)
7,M200-239,800 Free,NEM,New England,12:13.60M,Stanley Longstaff (49), Peter Hay (46), Rich Orkin (53), Marc Scheele (54)
8,M200-239,800 Free,NEM,New England,12:36.92M,Patrick Stevens (47), Byron Siegal (53), Charles Doleac (53), Doug Estrich (47)
9,M200-239,800 Free,NEM,New England,13:28.49M,Ben Bump (57), Roy Brown (56), Robert Wilk (58), Dean Kavanagh (66)
2,M240-279,200 Free,MESC,New England,2:05.70M,Fred Pierce (57), Peter Fredericks (60), David Vail (57), Arnie Green (68)
6,M240-279,200 Free,NEM,New England,2:31.55M,Ben Bump (57), Dean Kavanagh (66), Bruce Kurtz (64), Robert Wilk (58)
2,M240-279,200 Medley,MESC,New England,2:22.94M,Bill Rupert (57), Peter Fredericks (60), David Vail (57), Arnie Green (68)
1,M240-279,400 Free,MESC,New England,4:54.57M,Arnie Green (68), David Vail (57), Peter Fredericks (60), Fred Pierce (57)
1,M240-279,400 Medley,NEM,New England,7:18.43M,Ben Bump (57), Dean Kavanagh (66), Bruce Kurtz (64), Robert Wilk (58)
2,M240-279,800 Free,MESC,New England,11:25.35M,David Vail (57), Arnie Green (68), Peter Fredericks (60), Fred Pierce (57)
2,M320-359,200 Free,MESC,New England,4:27.58M,John White (84), Roger Snow (82), Norman Seagrave (84), John Woods (82)
2,W72-99,200 Free,NEM,New England,2:25.42M,Lisa Pappas (32), Zoe Hall (20), Kendra Garrow (26), Jennifer Machado (21)
3,W72-99,200 Medley,NEM,New England,3:03.57M,Britta Hult (20), Zoe Hall (20), Jennifer Machado (21), Steph Lichtman (34)
2,W72-99,400 Free,NEM,New England,5:44.95M,Britta Hult (20), Zoe Hall (20), Jennifer Machado (21), Steph Lichtman (34)
1,W72-99,800 Free,NEM,New England,13:14.78M,Britta Hult (20), Zoe Hall (20), Jennifer Machado (21), Steph Lichtman (34)
4,W100-119,200 Free,NEM,New England,2:14.61M,Liz Hale (29), Katherine Rink (29), Katie O'Dair (34), Aiyana Currie (24)
1,W100-119,200 Medley,NEM,New England,2:12.61M,Britt Greineder (27), Krist Steenbergen (24), Paula Pollard (37), Christina Rhee (23)
4,W100-119,200 Medley,NEM,New England,2:20.73M,Leslie Allen (25), Sage Morrison (25), Erin Stockl (25), Masi Denison (30)
8,W100-119,200 Medley,NEM,New England,2:37.17M,Katherine Rink (29), Aiyana Currie (24), Vivian Tjoa (24), Liz Hale (29)
4,W100-119,400 Free,NEM,New England,4:58.57M,Britt Greineder (27), Krist Steenbergen (24), Christina Rhee (23), Paula Pollard (37)
1,W100-119,400 Medley,NEM,New England,6:55.26M,Lisa Pappas (32), Beth Primich (33), Kendra Garrow (26), Jennifer Machado (21)
1,W100-119,800 Free,NEM,New England,9:56.07M,Krist Steenbergen (24), Britt Greineder (27), Christina Rhee (23), Paula Pollard (37)
1,W120-159,200 Free,NEM,New England,2:00.32M,Shereen Barry (38), Tara McGarr (28), Kim Wesson (33), Carol Prescott (31)
4,W120-159,200 Free,NEM,New England,2:05.53M,Becky Lussier (29), Karen Taylor (45), Katina Mitchell (25), Andrea Hill (26)
5,W120-159,200 Free,NEM,New England,2:06.53M,Vivian Tjoa (24), Wytske Kingma (38), Laurie Damianos (36), Christina Rhee (23)
7,W120-159,200 Free,NEM,New England,2:08.18M,Martha Gerhan (39), Masi Denison (30), Jessie Toland (32), Joan Reilly (46)
10,W120-159,200 Medley,NEM,New England,2:31.40M,Anne Spencer (25), Susan Brostrup-Jensen (33), Sharon Theriot (34), Paula Kweder (37)
4,W120-159,400 Free,NEM,New England,5:03.85M,Nancy Virnelli (38), Kendra Garrow (26), Gail Pentheny (38), Kathleen Leavitt (35)
5,W120-159,400 Free,NEM,New England,5:08.86M,Aiyana Currie (24), Katie O'Dair (34), Katherine Rink (29), Laurie Damianos (36)
8,W120-159,400 Free,NEM,New England,6:08.71M,Louise Valois (38), Deborah Edin (38), Jana Slezak (35), Lisa Pappas (32)
1,W120-159,400 Medley,NEM,New England,5:08.88M,Shereen Barry (38), Tara McGarr (28), Kim Wesson (33), Carol Prescott (31)
2,W120-159,400 Medley,NEM,New England,5:34.24M,Becky Lussier (29), Elizabeth Kane (51), Andrea Hill (26), Lisa Sinclair (40)
3,W120-159,400 Medley,NEM,New England,5:44.45M,Wytske Kingma (38), Aiyana Currie (24), Vivian Tjoa (24), Laurie Damianos (36)
4,W120-159,400 Medley,NEM,New England,6:27.54M,Vreli Lange (28), Evelyn Hausberger (56), Jo Humphreys (32), Tracy Grilli (43)
2,W120-159,800 Free,NEM,New England,11:11.62M,Nancy Virnelli (38), Kendra Garrow (26), Gail Pentheny (38), Kathleen Leavitt (35)
3,W120-159,800 Free,NEM,New England,11:20.69M,Wytske Kingma (38), Katie O'Dair (34), Margery Waldron (44), Laurie Damianos (36)
4,W120-159,800 Free,NEM,New England,13:29.77M,Louise Valois (38), Deborah Edin (38), Jana Slezak (35), Lisa Pappas (32)
6,W160-199,200 Medley,NEM,New England,2:33.74M,Lyn Duncan (39), Martha Gerhan (39), Karen Fortoul (39), Joan Reilly (46)
6,W160-199,400 Free,NEM,New England,5:09.71M,Martha Gerhan (39), Vicki Volz (41), Karen Fortoul (39), Joan Reilly (46)
7,W160-199,400 Free,NEM,New England,5:42.30M,Sandy Woodcock (44), Terri Moyer (39), Cathy O'Rourke (38), Constance Hallett (41)
3,W160-199,800 Free,NEM,New England,12:40.04M,Sandy Woodcock (44), Terri Moyer (39), Cathy O'Rourke (38), Constance Hallett (41)
1,X72-99,200 Free,NEM,New England,1:46.33M,Richard Bell (22), Emily Wang (22), Michelle Hackmer (24), Greg Wriede (23)
3,X72-99,200 Free,NEM,New England,1:59.92M,Britta Hult (20), Natt Hammond (29), Kerin Elisens (23), Dean Brown (22)
1,X72-99,200 Medley,NEM,New England,2:16.30M,Matt Craig (30), Kerin Elisens (23), Megan Cassidy (24), Dean Brown (22)
2,X72-99,200 Medley,NEM,New England,2:23.46M,Rebeca Kupcinskas (26), Ken Kwa (27), Richard Bell (22), Suzanne Gagnon (24)
1,X72-99,400 Free,NEM,New England,3:58.40M,Brian Fehlau (26), Leslie Allen (25), Michelle Hackmer (24), Greg Wriede (23)
3,X72-99,400 Free,NEM,New England,4:33.62M,Matt Craig (30), Kerin Elisens (23), Megan Cassidy (24), Dean Brown (22)
2,X72-99,800 Free,NEM,New England,10:19.87M,Matt Craig (30), Kerin Elisens (23), Megan Cassidy (24), Dean Brown (22)
4,X100-119,200 Free,NEM,New England,1:56.04M,Krist Steenbergen (24), Marc Broudy (29), Chad Connor (24), Britt Greineder (27)
8,X100-119,200 Free,NEM,New England,2:02.26M,Thomas Stockl (26), Erin Stockl (25), Sage Morrison (25), Ken Kwa (27)
8,X100-119,200 Medley,NEM,New England,3:02.47M,Sheila Buccini (29), David Monsees (37), Allen Johnson (20), Heather Anderson (27)
3,X100-119,400 Free,NEM,New England,4:28.54M,Thomas Stockl (26), Erin Stockl (25), Masi Denison (30), David Scopp (25)
4,X100-119,400 Free,NEM,New England,4:29.35M,Nancy Thomson (36), Marc Broudy (29), Jennif Petykowski (24), Caleb Davis (27)
1,X100-119,400 Medley,NEM,New England,4:18.94M,Michelle Hackmer (24), Greg Wriede (23), Stuart Cromarty (36), Emily Wang (22)
2,X100-119,400 Medley,NEM,New England,4:51.54M,Britt Greineder (27), Marc Broudy (29), Caleb Davis (27), Christina Rhee (23)
3,X100-119,800 Free,NEM,New England,10:15.81M,Nancy Thomson (36), Marc Broudy (29), Jennif Petykowski (24), Caleb Davis (27)
4,X100-119,800 Free,NEM,New England,10:53.43M,Aiyana Currie (24), Spence Cocanour (28), Katherine Rink (29), Nathan McBride (27)
5,X100-119,800 Free,NEM,New England,11:39.53M,Erin Stockl (25), Sage Morrison (25), Rob Berry (32), William Riddell (32)
2,X120-159,200 Free,NEM,New England,1:45.79M,Brian Fehlau (26), Kari Andersson (28), Roma Kusznir (33), Stuart Cromarty (36)
10,X120-159,200 Free,NEM,New England,1:57.59M,Paula Pollard (37), Nancy Thomson (36), Rich Hendl (32), Algernon Keith (40)
5,X120-159,200 Medley,NEM,New England,2:04.78M,Michelle Hackmer (24), Brian Newbegin (31), Rob Berry (32), Roma Kusznir (33)
6,X120-159,200 Medley,NEM,New England,2:06.05M,Becky Lussier (29), Daniel Rogacki (53), Andrea Hill (26), Richard Landry (36)
9,X120-159,200 Medley,NEM,New England,2:09.93M,Kim Wesson (33), Edmund Gendreau (38), Carol Prescott (31), Mike Anderson (29)
1,X120-159,400 Free,NEM,New England,4:09.80M,Jerry Bailey (31), Edmund Gendreau (38), Kim Wesson (33), Carol Prescott (31)
2,X120-159,400 Free,NEM,New England,4:12.27M,Andrea Hill (26), Becky Lussier (29), Daniel Rogacki (53), Richard Landry (36)
4,X120-159,400 Free,NEM,New England,4:20.63M,Henry Baker (33), Roma Kusznir (33), Sage Morrison (25), Russell Dorer (33)
5,X120-159,400 Free,NEM,New England,4:26.05M,Wiki Royden (45), Brooke O'Connor (26), David Houghton (37), David Judelson (44)
10,X120-159,400 Free,NEM,New England,4:48.03M,Wytske Kingma (38), Spence Cocanour (28), Margery Waldron (44), Nathan McBride (27)
1,X120-159,400 Medley,NEM,New England,4:18.78M,Kari Andersson (28), Brian Fehlau (26), Rob Carr (35), Roma Kusznir (33)
3,X120-159,400 Medley,NEM,New England,5:05.41M,Chad Connor (24), Krist Steenbergen (24), Paula Pollard (37), Sean Crockett (42)
8,X120-159,400 Medley,NEM,New England,5:39.64M,Nancy Virnelli (38), Peter Hay (46), Gail Pentheny (38), Dean Brown (22)
9,X120-159,400 Medley,NEM,New England,6:10.92M,H Paris Burstyn (48), Anne Spencer (25), Greg Schneider (31), Linda Carstens (48)
2,X120-159,800 Free,NEM,New England,9:13.07M,Jerry Bailey (31), Edmund Gendreau (38), Kim Wesson (33), Carol Prescott (31)
4,X120-159,800 Free,NEM,New England,9:45.42M,Becky Lussier (29), Will Wright (40), Andrea Hill (26), Richard Landry (36)
5,X120-159,800 Free,NEM,New England,10:12.72M,Robert Sczupak (31), Anne Spencer (25), Paula Kweder (37), Bennett McCarthy (38)
6,X120-159,800 Free,NEM,New England,10:38.75M,Vreli Lange (28), Jo Humphreys (32), Michael Hirst (40), Chris French (38)
10,X120-159,800 Free,NEM,New England,12:29.74M,Bradley Turpen (27), Katharin Connolly (41), Peter Culman (45), Pamela Kove (31)
7,X160-199,200 Free,NEM,New England,1:59.50M,David Bright (47), Paul Griffin (40), Maryellen Powers (34), Constance Hallett (41)
8,X160-199,200 Medley,NEM,New England,2:14.06M,Shereen Barry (38), Paul Griffin (40), Jack Ceckler (44), Kim Dursema (38)
1,X160-199,400 Free,NEM,New England,4:30.50M,Chris French (38), Shawn Jones (26), Evelyn Hausberger (56), Tracy Grilli (43)
2,X160-199,400 Free,NEM,New England,4:34.57M,Shereen Barry (38), Paul Griffin (40), Jack Ceckler (44), Kim Dursema (38)
4,X160-199,400 Free,NEM,New England,4:57.24M,Will Wright (40), Lisa Sinclair (40), Nanci Sirois (42), Joel Meltz (44)
7,X160-199,400 Free,NEM,New England,5:23.08M,Greg Schneider (31), Sharon Theriot (34), Linda Carstens (48), Gary Ungerleider (48)
8,X160-199,400 Free,NEM,New England,5:35.34M,Joe Harris (49), M Molly Magoon (42), Anne Bancroft (43), Mark Murphy (35)
3,X160-199,400 Medley,NEM,New England,4:57.23M,David Bright (47), Paul Griffin (40), Maryellen Powers (34), Constance Hallett (41)
4,X160-199,400 Medley,NEM,New England,5:08.09M,Robert Seltzer (49), Martha Gerhan (39), Frank Wuest (40), Jessie Toland (32)
6,X160-199,400 Medley,NEM,New England,5:31.12M,Patti Delgrosso (35), Terri Moyer (39), Jack Ceckler (44), Tom Mack (42)
8,X160-199,400 Medley,NEM,New England,6:13.33M,Kimberly Fitch (38), Peter Flanagan (51), J Nievergelt (40), Michael Davis (43)
10,X160-199,400 Medley,NEM,New England,7:00.07M,Tom Henry (46), Karen Fortoul (39), Joe Harris (49), Sheila Dennis (39)
3,X160-199,800 Free,NEM,New England,10:29.48M,Shereen Barry (38), Paul Griffin (40), Jack Ceckler (44), Kim Dursema (38)
5,X160-199,800 Free,NEM,New England,11:43.67M,Frank Wuest (40), Vicki Volz (41), M Molly Magoon (42), David Riley (38)
8,X160-199,800 Free,NEM,New England,15:24.56M,Jim Clegg (59), Sheila Buccini (29), Ann Fredette (55), David Bucciero (41)
9,X200-239,200 Free,NEM,New England,2:30.10M,Charles Doleac (53), Julia Malloy (40), Byron Siegal (53), Ann Fredette (55)
10,X200-239,200 Free,NEM,New England,2:33.09M,Susan Barbary (50), Manya Hult (55), William Peirce (42), Marc Scheele (54)
9,X200-239,200 Medley,NEM,New England,2:50.29M,Ruth Stavis (63), Judith Sharlin (47), Ross Fuerman (47), Ilkka Suvanto (57)
1,X200-239,400 Free,NEM,New England,5:13.15M,Ilkka Suvanto (57), Judith Sharlin (47), Barbara Matorin (62), Andrew Robbins (36)
5,X200-239,400 Free,NEM,New England,6:22.99M,Jim Clegg (59), Lee Calderone (45), Ann Fredette (55), David Bucciero (41)
6,X200-239,400 Free,NEM,New England,7:19.54M,Theresa Hamer (42), Jeffrey Cooper (49), Manya Hult (55), Michael Frandzel (56)
4,X200-239,400 Medley,NEM,New England,6:39.52M,Charles Doleac (53), Julia Malloy (40), Byron Siegal (53), Ann Fredette (55)
5,X200-239,400 Medley,NEM,New England,6:58.65M,Susan Barbary (50), Manya Hult (55), William Peirce (42), Marc Scheele (54)
6,X200-239,800 Free,NEM,New England,16:41.00M,Theresa Hamer (42), Jeffrey Cooper (49), Manya Hult (55), Michael Frandzel (56)
5,X240-279,200 Free,NEM,New England,2:57.67M,George Coupe (60), Elinor Wright (76), James Christopher (73), Elizabeth Kane (51)
4,X280-319,200 Medley,NEM,New England,3:59.43M,Robert Wright (80), James Christopher (73), Elizabeth Kane (51), Elinor Wright (76)
1,X280-319,400 Free,NEM,New England,7:42.95M,Elizabeth Kane (51), Elinor Wright (76), Robert Wright (80), James Christopher (73)
1,X280-319,800 Free,NEM,New England,17:29.73M,Robert Wright (80), Elinor Wright (76), James Christopher (73), Elizabeth Kane (51)
