2015 USMS Top 10 SCY Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,200 Free,TOC,Pacific,1:21.55Y,Andrew Saeta (24), Nolan Koon (24), Colin B Babcock (22), Kevin Ferguson (24)
4,M18+,200 Free,TOC,Pacific,1:26.44Y,Douwe Yntema (26), Nick L Ferrif (26), Bryan T Offutt (23), Nicholas R Trowbridge (23)
8,M18+,200 Free,TOC,Pacific,1:28.26Y,Egan Gans (29), Jamie Neuwirth (27), Samuel N Rowan (23), Martin E Malasky (26)
1,M18+,200 Medley,TOC,Pacific,1:31.65Y,Andrew Saeta (24), Colin B Babcock (22), Nolan Koon (24), Kevin Ferguson (24)
3,M18+,400 Free,WCM,Pacific,3:23.24Y,Tyler D Sayre (20), Curtis Lin (24), Nelson Molina (19), Andrew J Cuneo (21)
4,M18+,400 Free,USF,Pacific,3:24.08Y,Adam D Eilath (27), Luka Leskur (26), Alexander Samoilov (18), Nathan Vizcarra (27)
6,M18+,400 Medley,USF,Pacific,4:19.60Y,Michael A Medeiros (22), Randy W Suh (18), Igor Litvak (29), Alexander Samoilov (18)
7,M18+,400 Medley,MEMO,Pacific,4:22.21Y,Alex C Mazure (22), James C Song (32), Quentin M Verra (23), Brian J Berry (35)
5,M18+,800 Free,MEMO,Pacific,11:07.31Y,Quentin M Verra (23), Robert Inchausti (52), Thomas C Chew (57), Peter Tsugawa (57)
1,M25+,200 Free,TOC,Pacific,1:22.26Y,Christopher J Talbott (28), Rob H Newell (25), Jonathan C Leopold (25), Anthony L Ervin (33)
2,M25+,200 Free,TOC,Pacific,1:24.12Y,Trent T Holsman (34), Jonathan B Taylor (27), Lee G Wanie (41), Scott C Greenwood (37)
9,M25+,200 Free,TOC,Pacific,1:29.76Y,Matthew G Mc Kay (43), Graham M Lentz (30), Gary N Marshall (33), Dana Foster (25)
1,M25+,200 Medley,TOC,Pacific,1:32.55Y,Rob H Newell (25), Jonathan C Leopold (25), Christopher J Talbott (28), Anthony L Ervin (33)
3,M25+,200 Medley,TOC,Pacific,1:34.69Y,Douwe Yntema (26), Nick L Ferrif (26), Trent T Holsman (34), Scott C Greenwood (37)
10,M25+,200 Medley,TOC,Pacific,1:40.84Y,Lee G Wanie (41), Graham M Lentz (30), Evan V Simoni (25), Dana Foster (25)
1,M25+,400 Free,WCM,Pacific,3:25.57Y,Kevin C Mendenhall (31), John K Knight (33), Ili R Selinger (41), Jonathan D Flakoll (40)
6,M25+,400 Medley,MVM,Pacific,4:09.60Y,Arkadii V Samoilov (49), Frank Guan (32), Kyle T Leimkuhler (27), Gates R Winkler (26)
9,M25+,800 Free,USF,Pacific,11:22.54Y,Adam D Eilath (27), Ping Mai (45), Vincent J Morreale (59), Philip Regenie (61)
8,M35+,200 Medley,WCM,Pacific,1:43.99Y,Andy J Nonaka (35), Christian S Rasmussen (36), Jonathan D Flakoll (40), Ili R Selinger (41)
4,M35+,400 Free,MEMO,Pacific,3:32.30Y,Yusef E Freeman (36), Tyrone C Miller (40), David A Barber (44), Aron Parker (44)
5,M35+,400 Free,USF,Pacific,3:36.04Y,John R Renko (41), Alexander D Dailey (39), Nobuo Kotani (48), Matthew G Niemi (41)
2,M35+,400 Medley,CRUZ,Pacific,3:55.57Y,David C Cole (39), David Roberts (43), Zach Stockwell (40), Brady Turner (40)
5,M35+,400 Medley,MEMO,Pacific,4:06.58Y,Yusef E Freeman (36), Tyrone C Miller (40), Aron Parker (44), Andrew Slakey (39)
8,M35+,400 Medley,USF,Pacific,4:19.99Y,Matthew G Niemi (41), Alexander D Dailey (39), John S Bucy (36), John R Renko (41)
1,M35+,800 Free,MEMO,Pacific,8:29.14Y,Yusef E Freeman (36), Bill P Eason (47), David Lopez (49), Aron Parker (44)
3,M35+,800 Free,USF,Pacific,8:46.66Y,Matthew G Niemi (41), Kevin H Donlon (36), Todd C Aghazadeh (40), Patrick O Grady (48)
5,M45+,200 Free,WAMS,Pacific,1:31.58Y,Sandy Trimble (52), David S Cunniff (51), Mace P Volzing (50), Tom Harvill (53)
8,M45+,200 Medley,WAMS,Pacific,1:44.98Y,Sandy Trimble (52), Al Jaegers (52), Tom Harvill (53), Mace P Volzing (50)
4,M45+,400 Free,WCM,Pacific,3:34.27Y,Stephen A Stahl (50), Greg A Remmert (52), Kenneth A Halbrecht (54), Michael W De Boisblanc (47)
10,M45+,400 Free,WCM,Pacific,3:51.28Y,Doug J Cook (52), Tom T Nootbaar (51), Kermit France (48), Jon Boone (51)
8,M45+,400 Medley,MEMO,Pacific,4:52.12Y,Bill P Eason (47), Daniel P Downey (47), David Lopez (49), Jeffrey M Foster (48)
10,M55+,400 Free,WCM,Pacific,4:02.18Y,Gordon E Bell (62), Kerry L O'Brien (58), Tom J Lonzo (55), Loren Druz (59)
10,M55+,400 Medley,MEMO,Pacific,5:35.27Y,Thomas C Chew (57), David L Benjamin (65), Peter Tsugawa (57), Steven Breiter (58)
3,M55+,800 Free,DAM,Pacific,8:19.37Y,William S Henderson (58), David L Woodruff (58), Christopher J Rock (55), Mark E Evans (57)
4,M55+,800 Free,WCM,Pacific,8:52.96Y,Gordon E Bell (62), Peter M Guadagni (60), Kerry L O'Brien (58), Loren Druz (59)
8,M55+,800 Free,USF,Pacific,10:25.42Y,Bryan W Andrews (63), Donald J Lapin (58), Ralph Wenzel (55), Paul A Virtue (63)
4,M65+,200 Free,WCM,Pacific,1:50.64Y,Mal Jester (65), Michael J Williams (65), D Craig Dennis (68), James R DeLacy (68)
1,M65+,200 Medley,TAM,Pacific,2:01.64Y,Richard Burns (71), Kenneth A Frost (70), Alan D Bernard (65), Alexander Moskovits (66)
6,M65+,200 Medley,WCM,Pacific,2:11.99Y,Michael S Piazza (69), Mal Jester (65), James R DeLacy (68), D Craig Dennis (68)
2,M65+,400 Free,WCM,Pacific,4:10.59Y,Mal Jester (65), Michael J Williams (65), D Craig Dennis (68), James R DeLacy (68)
10,M65+,400 Free,USF,Pacific,5:00.86Y,Duke A Dahlin (66), Lance Wiscomb (69), Patrick V Powers (70), Julian B Sapirstein (65)
2,M65+,800 Free,WCM,Pacific,11:19.40Y,Rick Silvey (73), Tom R Flickinger (67), Michael S Piazza (69), Michael J Williams (65)
4,M65+,800 Free,USF,Pacific,11:42.21Y,Duke A Dahlin (66), Peter Mansfield (70), Patrick V Powers (70), Julian B Sapirstein (65)
10,M65+,800 Free,USF,Pacific,17:01.73Y,Richard E Ensor (67), Ronald W Walter (74), Lance Wiscomb (69), William E Grohe (81)
5,M75+,200 Free,WCM,Pacific,2:34.63Y,Ed V Lane (76), Robert W Mayo (81), Norman E Stupfel (82), Dennis R Bledsoe (75)
7,M75+,200 Free,USF,Pacific,3:12.23Y,Bob D Danielson (85), Barry T Galvin (81), William E Grohe (81), Howard J Kline (82)
7,M75+,200 Medley,WCM,Pacific,3:11.94Y,Dennis R Bledsoe (75), Ed V Lane (76), Stan F Morner (80), Norman E Stupfel (82)
2,M75+,400 Free,WCM,Pacific,6:18.12Y,Ed V Lane (76), Stan Pedder (80), Norman E Stupfel (82), Dennis R Bledsoe (75)
4,M75+,400 Medley,USF,Pacific,10:34.24Y,Bob D Danielson (85), Barry T Galvin (81), William E Grohe (81), Howard J Kline (82)
1,W18+,200 Free,TOC,Pacific,1:36.75Y,Anna K Senko (22), Kathleen E McGraw (28), Allison A Arnold (22), Kathryn T Murphy (22)
5,W18+,200 Free,TOC,Pacific,1:44.35Y,Gabriella Hdez (28), Rachel V Shipp (32), Katherine W Reeves (24), Christine A Olson (24)
1,W18+,200 Medley,TOC,Pacific,1:45.34Y,Anna K Senko (22), Kathleen E McGraw (28), Katie C Kastes (25), Kathryn T Murphy (22)
2,W18+,200 Medley,TOC,Pacific,1:49.46Y,Naoko Watanabe (32), Katy Houston (27), Cara Davidoff (29), Allison A Arnold (22)
3,W18+,400 Free,USF,Pacific,4:04.99Y,Lia B Schallert (24), Kristina Petrakis (25), Celina M Stotler (21), Danae Petrakis (22)
6,W18+,400 Free,WCM,Pacific,4:12.35Y,Emily A Saccullo (20), Emma M Cuneo (21), Kathryn R Yeh (23), Jenn Hwang (23)
7,W18+,400 Medley,USF,Pacific,4:38.08Y,Lia B Schallert (24), Danae Petrakis (22), Brookie Hollander (21), Kristina Petrakis (25)
2,W18+,800 Free,USF,Pacific,10:24.80Y,Kristina Petrakis (25), Nancy B Lange (61), Morgan L Kulla (63), Danae Petrakis (22)
3,W18+,800 Free,MEMO,Pacific,10:25.22Y,Yesenia Vasquez (21), Koung Chaiyasane (30), Yasuko De la Torre (44), Nia B Doyle (34)
4,W18+,800 Free,USF,Pacific,10:40.90Y,Laura Suur (24), Martha Gerhan (53), Catherine M Walter (39), Kathleen A McNamara (55)
1,W25+,200 Free,TOC,Pacific,1:35.01Y,Fiona O'Donnell-McCarthy (28), Katie C Kastes (25), Meg B Gill (30), Katherine Raatz (26)
2,W25+,200 Free,TOC,Pacific,1:37.35Y,Marie A Ballenger (28), Cara Davidoff (29), Naoko Watanabe (32), Katy Houston (27)
1,W25+,200 Medley,TOC,Pacific,1:45.86Y,Fiona O'Donnell-McCarthy (28), Marie A Ballenger (28), Meg B Gill (30), Katherine Raatz (26)
1,W25+,800 Free,TVM,Pacific,8:51.55Y,Katie E Burch (37), Vicki Taylor (29), Jennifer D Radecke-Noble (30), Amy K Sitzmann (35)
9,W35+,200 Free,TOC,Pacific,1:48.61Y,Molly J Hellerman (38), Joan A Schriger (50), Lynn Jolly (49), Laureen K Welting (49)
5,W35+,200 Medley,TOC,Pacific,2:02.40Y,Joan A Schriger (50), Laureen K Welting (49), Lynn Jolly (49), Molly J Hellerman (38)
8,W35+,200 Medley,SRM,Pacific,2:04.53Y,Ericka L Richards (37), Robin A Bulman (49), Sheila Nelson (46), Deborah L Swain (65)
4,W35+,400 Free,WCM,Pacific,4:34.12Y,Marni Crooks (36), Ann Michelle Ongerth (40), Mary M Conner (48), Janet H Miller (42)
9,W35+,400 Free,MEMO,Pacific,4:57.68Y,Yasuko De la Torre (44), Jessica D Bailey (36), Monica K Starr (41), Tanya Mahn (41)
10,W35+,400 Free,NUTS,Pacific,5:01.77Y,Elizabeth Menozzi (37), Diana H Peroni (42), Mimi Willard (61), Kate Thorp (45)
9,W35+,400 Medley,USF,Pacific,6:04.71Y,Katrina Tilds (37), Michelle M Jeong (46), Wendy A Compagno (46), Martha Gerhan (53)
10,W45+,200 Medley,WCM,Pacific,2:10.49Y,Karen L Murphy (54), Lisa A Ward (51), Mary M Conner (48), Margee M Curran (53)
4,W45+,400 Free,WCM,Pacific,4:13.55Y,Lisa A Ward (51), Karen L Murphy (54), Amy M Cook (50), Charlene A O'Brien (58)
9,W45+,400 Free,NUTS,Pacific,4:24.19Y,Cassandra Coffee (53), Margaret P De Somma (47), Erica Sutherland (55), Cokie Lepinski (55)
7,W45+,400 Medley,SRM,Pacific,5:14.65Y,Laura A Beal (49), Sheila Nelson (46), Merrie E Walts (54), Hilary R Hafner (55)
9,W45+,400 Medley,MEMO,Pacific,5:18.00Y,Clare P Burger (47), Catha A Worthman (46), Clara Ayora (48), Carol A Breiter (59)
5,W45+,800 Free,MEMO,Pacific,11:37.72Y,Clare P Burger (47), Margaret Flynn (51), Kari L Boeger (48), Catha A Worthman (46)
6,W55+,400 Free,USF,Pacific,5:18.66Y,Marilyn J Buzolich (60), Morgan L Kulla (63), Amy J Kaiser (55), Kathleen A McNamara (55)
7,W55+,400 Medley,MEMO,Pacific,7:03.62Y,Judy K Armstrong (67), Julie M Johnson (57), Susan L Haufler (57), Marcia C Greer (66)
9,W55+,800 Free,MEMO,Pacific,13:47.36Y,Susan L Haufler (57), Carol A Breiter (59), Marcia S Benjamin (58), Lois A Jacobs (71)
3,W65+,200 Free,WCM,Pacific,2:27.63Y,Stephanie I Scott (68), Susan M Collins (65), Marcia M Hill (70), Martha A Alexander (65)
4,W65+,200 Medley,WCM,Pacific,3:04.97Y,Susan M Collins (65), Martha A Alexander (65), Stephanie I Scott (68), Marcia M Hill (70)
9,W65+,200 Medley,USF,Pacific,3:44.43Y,Anne B Long (73), Martha C Campbell (66), Lauren E Chaitkin (70), Kate A Coleman (72)
1,W65+,400 Free,WCM,Pacific,5:38.60Y,Susan M Collins (65), Stephanie I Scott (68), Marcia M Hill (70), Martha A Alexander (65)
5,W65+,400 Free,USF,Pacific,7:18.47Y,Barbara Delaney (68), Martha C Campbell (66), Lauren E Chaitkin (70), Kate A Coleman (72)
6,W65+,400 Free,USF,Pacific,8:24.81Y,Mary A Allen (82), Anne B Long (73), Tanako Hagiwara (76), Janet L Bensu (82)
4,W65+,400 Medley,USF,Pacific,9:03.16Y,Martha C Campbell (66), Tanako Hagiwara (76), Lauren E Chaitkin (70), Janet L Bensu (82)
5,W65+,400 Medley,USF,Pacific,10:50.79Y,Gloria Allen (74), Lucinda Lee (68), Anne B Long (73), Mary A Allen (82)
1,W65+,800 Free,WCM,Pacific,14:10.55Y,Susan M Collins (65), Marcia M Hill (70), Stephanie I Scott (68), Martha A Alexander (65)
4,W65+,800 Free,USF,Pacific,15:48.05Y,Tanako Hagiwara (76), Kate A Coleman (72), Lauren E Chaitkin (70), Janet L Bensu (82)
1,X18+,200 Free,TOC,Pacific,1:28.10Y,Andrew Saeta (24), Kathryn T Murphy (22), Anna K Senko (22), Kevin Ferguson (24)
2,X18+,200 Free,TOC,Pacific,1:30.84Y,Colin B Babcock (22), Kathleen E McGraw (28), Fiona O'Donnell-McCarthy (28), Nolan Koon (24)
5,X18+,200 Free,TOC,Pacific,1:33.99Y,Marie A Ballenger (28), Bryan T Offutt (23), Christine A Olson (24), Samuel N Rowan (23)
1,X18+,200 Medley,TOC,Pacific,1:37.96Y,Anna K Senko (22), Colin B Babcock (22), Kathryn T Murphy (22), Kevin Ferguson (24)
3,X18+,200 Medley,TOC,Pacific,1:41.85Y,Nicholas R Trowbridge (23), Andrew Saeta (24), Katie C Kastes (25), Christine A Olson (24)
8,X18+,200 Medley,TOC,Pacific,1:46.41Y,Bryan T Offutt (23), Katy Houston (27), Allison A Arnold (22), Martin E Malasky (26)
9,X18+,200 Medley,TOC,Pacific,1:46.79Y,Joan A Schriger (50), Gary N Marshall (33), Katherine W Reeves (24), Samuel N Rowan (23)
1,X18+,400 Free,DAM,Pacific,3:37.19Y,Mark E Evans (57), Hannah Krovetz (21), Matthew D Roper (34), Sarah M Hernandez (30)
2,X18+,400 Free,USF,Pacific,3:40.90Y,Luka Leskur (26), Danae Petrakis (22), Kristina Petrakis (25), Adam D Eilath (27)
6,X18+,400 Free,MEMO,Pacific,3:49.01Y,Lauren Bugglin (24), Alex C Mazure (22), Nia B Doyle (34), David A Banks (26)
8,X18+,400 Free,WCM,Pacific,3:52.23Y,Will Grebe (22), Curtis Lin (24), Jenn Hwang (23), Kathryn R Yeh (23)
9,X18+,400 Free,USF,Pacific,3:54.94Y,Shanta V Tran (19), Shannon Simonds (27), Kevin I Dolar (27), Michael A Medeiros (22)
7,X18+,400 Medley,USF,Pacific,4:17.16Y,Lia B Schallert (24), Danae Petrakis (22), Michael A Medeiros (22), Alexander Samoilov (18)
1,X18+,800 Free,USF,Pacific,8:17.32Y,Kristina Petrakis (25), Adam D Eilath (27), Matthew G Niemi (41), Danae Petrakis (22)
8,X18+,800 Free,USF,Pacific,9:46.77Y,Laura Suur (24), Martha Gerhan (53), Kevin H Donlon (36), Todd C Aghazadeh (40)
1,X25+,200 Free,TOC,Pacific,1:30.50Y,Anthony L Ervin (33), Katherine Raatz (26), Katie C Kastes (25), Christopher J Talbott (28)
2,X25+,200 Free,TOC,Pacific,1:31.11Y,Jonathan C Leopold (25), Katy Houston (27), Meg B Gill (30), Rob H Newell (25)
4,X25+,200 Free,TOC,Pacific,1:33.09Y,Douwe Yntema (26), Naoko Watanabe (32), Cara Davidoff (29), Trent T Holsman (34)
2,X25+,200 Medley,TOC,Pacific,1:37.28Y,Fiona O'Donnell-McCarthy (28), Jonathan C Leopold (25), Katherine Raatz (26), Christopher J Talbott (28)
3,X25+,200 Medley,TOC,Pacific,1:39.80Y,Rob H Newell (25), Marie A Ballenger (28), Jonathan B Taylor (27), Meg B Gill (30)
8,X25+,200 Medley,TOC,Pacific,1:45.00Y,Evan V Simoni (25), Kathleen E McGraw (28), Rachel V Shipp (32), Trent T Holsman (34)
9,X25+,200 Medley,TOC,Pacific,1:45.58Y,Naoko Watanabe (32), Egan Gans (29), Laureen K Welting (49), Douwe Yntema (26)
10,X25+,800 Free,WCM,Pacific,9:34.90Y,John K Knight (33), Emily T Mendenhall (32), Suzanne Galvin (38), Christopher J Galvin (45)
5,X35+,200 Free,TOC,Pacific,1:36.47Y,Lee G Wanie (41), Joan A Schriger (50), Laureen K Welting (49), Scott C Greenwood (37)
9,X35+,200 Free,SRM,Pacific,1:39.51Y,Brent Bessire (46), Ericka L Richards (37), Sheila Nelson (46), Scott A Kitzman (45)
4,X35+,400 Free,WCM,Pacific,4:06.41Y,Missy L Hunter (46), Marni Crooks (36), Jonathan D Flakoll (40), Ili R Selinger (41)
8,X35+,400 Free,MEMO,Pacific,4:11.69Y,Timothy D Durbin (38), Tanya Mahn (41), Yasuko De la Torre (44), Aron Parker (44)
9,X35+,400 Free,DAM,Pacific,4:11.93Y,Tobin F White (43), Jeff E Conboy Heiser (37), Melanie H Gentles (38), Kathleen E Morris (35)
10,X35+,400 Free,USF,Pacific,4:14.80Y,Kathleen A McNamara (55), Alexander D Dailey (39), Amy J Kaiser (55), Matthew G Niemi (41)
8,X35+,400 Medley,USF,Pacific,4:47.34Y,Katrina Tilds (37), Michelle M Jeong (46), John R Renko (41), Matthew G Niemi (41)
9,X35+,400 Medley,MEMO,Pacific,4:51.72Y,Brian J Berry (35), Wendy Patrick (42), Tanya Mahn (41), Aron Parker (44)
3,X35+,800 Free,WCM,Pacific,8:52.58Y,Jonathan D Flakoll (40), Susan D Strong (43), Susan E Keeler (36), Andy J Nonaka (35)
2,X45+,400 Free,WCM,Pacific,3:56.70Y,Danielle Boone (49), Karen L Murphy (54), Jon Boone (51), Michael W De Boisblanc (47)
3,X45+,400 Free,DAM,Pacific,3:58.90Y,Ted Krovetz (48), William S Henderson (58), Emma Garforth (47), Jane E Russell (51)
4,X45+,400 Free,WCM,Pacific,4:06.76Y,Stephen A Stahl (50), Amy M Cook (50), Lisa A Ward (51), Greg A Remmert (52)
9,X45+,400 Free,WCM,Pacific,4:15.07Y,Mary M Conner (48), Kara L Gray (49), Doug J Cook (52), Tom T Nootbaar (51)
1,X45+,800 Free,WCM,Pacific,8:47.04Y,Margee M Curran (53), Jon Boone (51), Amy M Cook (50), Kenneth A Halbrecht (54)
6,X45+,800 Free,WCM,Pacific,9:49.59Y,Kara L Gray (49), Danielle Boone (49), Kermit France (48), Brian Mercer (47)
6,X55+,200 Medley,TAM,Pacific,2:01.84Y,Richard Burns (71), Laura B Val (63), Kenneth A Frost (70), Martha O Joyce (55)
6,X55+,400 Free,MEMO,Pacific,4:39.14Y,Susan L Haufler (57), Carol A Breiter (59), Thomas C Chew (57), Steven Breiter (58)
7,X55+,400 Free,WCM,Pacific,4:43.88Y,Charlene A O'Brien (58), Cheryl M Patterson (63), Tom J Lonzo (55), Loren Druz (59)
10,X55+,400 Free,USF,Pacific,5:12.26Y,Morgan L Kulla (63), Valeriy A Boreyko (61), Amy Klatzkin (59), Philip Regenie (61)
3,X55+,400 Medley,MEMO,Pacific,5:36.01Y,Carol A Breiter (59), Julie M Johnson (57), Peter Tsugawa (57), Steven Breiter (58)
9,X55+,400 Medley,USF,Pacific,6:25.93Y,Kathleen A McNamara (55), John A Wells (56), Henry (Camo) Bortman (64), Amy Klatzkin (59)
1,X55+,800 Free,MEMO,Pacific,10:31.46Y,Steven Breiter (58), Carol A Breiter (59), Marcia S Benjamin (58), Thomas C Chew (57)
7,X55+,800 Free,USF,Pacific,16:19.03Y,Richard E Ensor (67), Polly Rose (72), Paul A Virtue (63), Martha C Campbell (66)
2,X65+,200 Free,TAM,Pacific,2:02.23Y,Richard Burns (71), Linda R Shoenberger (67), Alan D Bernard (65), Nancy J Ridout (73)
5,X65+,200 Free,WCM,Pacific,2:07.96Y,D Craig Dennis (68), Martha A Alexander (65), Marcia M Hill (70), James R DeLacy (68)
2,X65+,200 Medley,TAM,Pacific,2:20.83Y,Richard Burns (71), Kristin N Jaffe (77), Rick Meyerhoff (68), Nancy J Ridout (73)
7,X65+,200 Medley,WCM,Pacific,2:28.98Y,Michael S Piazza (69), Martha A Alexander (65), D Craig Dennis (68), Susan M Collins (65)
9,X65+,200 Medley,WCM,Pacific,2:33.57Y,Stephanie I Scott (68), Mal Jester (65), James R DeLacy (68), Marcia M Hill (70)
1,X65+,400 Free,WCM,Pacific,4:40.54Y,Martha A Alexander (65), Marcia M Hill (70), James R DeLacy (68), D Craig Dennis (68)
2,X65+,400 Free,WCM,Pacific,5:02.96Y,Stephanie I Scott (68), Susan M Collins (65), Michael J Williams (65), Mal Jester (65)
4,X65+,400 Free,USF,Pacific,5:47.96Y,Duke A Dahlin (66), Tanako Hagiwara (76), Lauren E Chaitkin (70), Julian B Sapirstein (65)
5,X65+,400 Free,DAM,Pacific,6:05.06Y,Andrew M McPherson (68), Leslie M Westergaard (72), Kristine T Hornof (67), Robert F Norris (76)
7,X65+,400 Free,TCAM,Pacific,6:21.13Y,Gail G Rodd (72), Ruth J Garretson (69), Bob O Garretson (82), Kirby L Smith (68)
9,X65+,400 Free,USF,Pacific,6:31.56Y,William E Grohe (81), Anne B Long (73), Erin L Pashelinsky (67), Richard E Ensor (67)
2,X65+,400 Medley,USF,Pacific,6:45.10Y,Duke A Dahlin (66), Lucinda Lee (68), Anne B Long (73), Julian B Sapirstein (65)
4,X75+,200 Free,USF,Pacific,3:34.68Y,Bob D Danielson (85), Tanako Hagiwara (76), William E Grohe (81), Janet L Bensu (82)
6,X75+,200 Medley,WCM,Pacific,3:59.89Y,Robert W Mayo (81), Joyce M Haworth (77), Dennis R Bledsoe (75), Judith L Morton (76)
1,X75+,400 Free,WCM,Pacific,7:10.00Y,Jean Duncan (82), Ann M Hirsch (84), Dennis R Bledsoe (75), Norman E Stupfel (82)
2,X75+,400 Medley,USF,Pacific,10:46.85Y,Bob D Danielson (85), Tanako Hagiwara (76), William E Grohe (81), Janet L Bensu (82)
1,X75+,800 Free,WCM,Pacific,16:00.56Y,Joyce M Haworth (77), Jean Duncan (82), Norman E Stupfel (82), Stan F Morner (80)
