2016 USMS Top 10 SCY Relays for Pacific LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
1,M18+,200 Free,TOC,Pacific,1:22.66Y,Cole W Davis (23), Christopher J Talbott (29), Jason E Dunford (29), Matthew R Murray (24)
4,M18+,200 Free,TOC,Pacific,1:25.85Y,Colin B Babcock (23), Bryan T Offutt (24), Nicholas R Trowbridge (24), Matt Hurko (24)
1,M18+,200 Medley,TOC,Pacific,1:31.22Y,Rob H Newell (26), Christopher C Burckle (28), Colin B Babcock (23), Cole W Davis (23)
9,M18+,400 Free,MEMO,Pacific,3:29.25Y,David A Banks (27), Stefan Hall (23), Ken Takahashi (22), Eric R Hallman (24)
5,M18+,400 Medley,MEMO,Pacific,3:58.81Y,Eric R Hallman (24), Stefan Hall (23), Thomas C Gregory (30), Daniel R Jegers (46)
6,M18+,800 Free,USF,Pacific,8:16.10Y,Nathan Leber (23), Colin A Horn (29), Kevin H Donlon (37), Matthew G Niemi (42)
8,M18+,800 Free,MEMO,Pacific,9:33.63Y,Cameron S Redd (20), Jeffrey M Koubek (45), Jacky R Chen (22), Ken Takahashi (22)
1,M25+,200 Free,TOC,Pacific,1:20.22Y,Jonathan C Leopold (26), Scott C Greenwood (38), Kevin Ferguson (25), Andrew Saeta (25)
2,M25+,200 Free,TOC,Pacific,1:24.82Y,Matthew S Talmadge (26), Rob H Newell (26), Trent T Holsman (35), Christopher C Burckle (28)
1,M25+,200 Medley,TOC,Pacific,1:28.48Y,Andrew Saeta (25), Jonathan C Leopold (26), Jason E Dunford (29), Kevin Ferguson (25)
2,M25+,200 Medley,TOC,Pacific,1:34.99Y,Trent T Holsman (35), Egan Gans (30), Paul V Carter (58), Scott C Greenwood (38)
3,M25+,400 Free,WCM,Pacific,3:31.90Y,Andy J Nonaka (36), Chris Mack (40), Steven V Ennis (52), Russell S Mikuni (34)
10,M25+,400 Medley,HTUB,Pacific,4:22.94Y,Tom H Schindler (59), Kyle C Schempp (26), Chris J Tofanelli (34), Joseph P Cheney (25)
8,M25+,800 Free,MEMO,Pacific,9:21.96Y,Roger W Ward (25), James C Song (33), Thomas C Chew (58), Peter T Wehmann (43)
5,M35+,200 Free,CRUZ,Pacific,1:30.53Y,Cliff J Harbourt (43), Zach Stockwell (41), David E Bell (40), David C Cole (40)
2,M35+,200 Medley,CRUZ,Pacific,1:40.41Y,David E Bell (40), David Roberts (44), Zach Stockwell (41), David C Cole (40)
7,M35+,400 Free,MEMO,Pacific,3:35.41Y,Zachary O Lee (39), Brent Loder (39), Timothy D Durbin (39), Tyrone C Miller (41)
2,M35+,400 Medley,CRUZ,Pacific,3:55.75Y,David C Cole (40), David Roberts (44), Zach Stockwell (41), Jarret R Winter (47)
5,M35+,400 Medley,USF,Pacific,4:04.29Y,Matthew G Niemi (42), Alexander D Dailey (40), Matt Harrington (44), Kevin H Donlon (37)
7,M35+,400 Medley,MEMO,Pacific,4:10.33Y,Timothy D Durbin (39), Tyrone C Miller (41), Zachary O Lee (39), Brent Loder (39)
3,M45+,400 Free,WCM,Pacific,3:41.73Y,Greg A Remmert (53), Tom Johnson (46), Hector Chao (52), Stephen A Stahl (51)
1,M45+,800 Free,WCM,Pacific,8:26.97Y,Stephen A Stahl (51), Michael P Heaney (49), Tom Johnson (46), Tom T Nootbaar (52)
8,M45+,800 Free,MEMO,Pacific,9:27.75Y,Daniel R Jegers (46), Jeffrey M Foster (49), Daniel P Downey (48), David Lopez (50)
6,M55+,400 Free,WCM,Pacific,3:58.46Y,Dean Ottati (55), David B Burnett (60), Kerry L O'Brien (59), Loren Druz (60)
7,M55+,800 Free,MEMO,Pacific,10:03.77Y,Steven Breiter (59), Peter Tsugawa (58), James E Gloystein (65), Craig J Coombs (55)
2,M65+,200 Free,TAM,Pacific,1:48.59Y,Richard Burns (72), Alexander Moskovits (67), Rick Meyerhoff (69), Alan D Bernard (66)
4,M65+,200 Free,WCM,Pacific,1:51.48Y,D Craig Dennis (69), Jesse B Smyers (69), Michael J Williams (66), James R DeLacy (69)
2,M65+,200 Medley,TAM,Pacific,1:59.30Y,Richard Burns (72), Alexander Moskovits (67), Rick Meyerhoff (69), Alan D Bernard (66)
6,M65+,200 Medley,WCM,Pacific,2:15.42Y,Dennis R Bledsoe (76), D Craig Dennis (69), James R DeLacy (69), Michael J Williams (66)
7,M65+,400 Free,TCAM,Pacific,4:51.85Y,Robert C Wilson (72), Gary A Johnson (65), David M Fairfield (76), Richard T Todd (74)
6,M65+,400 Medley,USF,Pacific,5:42.53Y,Julian B Sapirstein (66), Niland B Mortimer (65), Duke A Dahlin (67), Michael W Moore (65)
5,M65+,800 Free,USF,Pacific,11:24.77Y,Duke A Dahlin (67), Niland B Mortimer (65), Peter Mansfield (71), Julian B Sapirstein (66)
10,M65+,800 Free,USF,Pacific,16:03.52Y,John L Boland (66), Richard E Ensor (68), Patrick V Powers (71), Henry (Camo) Bortman (65)
4,M75+,200 Free,WCM,Pacific,2:41.86Y,Frank B Nieman (83), Stan F Morner (81), Ed V Lane (76), Dennis R Bledsoe (76)
2,W18+,200 Free,TOC,Pacific,1:37.24Y,Anna K Senko (23), Kathleen E McGraw (29), Elyssa Pedote (23), Mikkel-Ane Stipe (23)
1,W18+,200 Medley,TOC,Pacific,1:47.43Y,Elyssa Pedote (23), Kathleen E McGraw (29), Anna K Senko (23), Mikkel-Ane Stipe (23)
3,W18+,400 Free,USF,Pacific,4:01.24Y,Jeanette C Dove (23), Mari Wunschel (30), Cynthia Tran (23), Heather L Stewart (28)
3,W18+,800 Free,USF,Pacific,9:45.06Y,Jennifer B Tilton (20), Laura Suur (25), Kristina Petrakis (26), DeLorean M Reese (32)
1,W25+,200 Free,TOC,Pacific,1:36.00Y,Marie A Ballenger (29), Katie C Kastes (26), Katy Houston (28), Fiona O'Donnell-McCarthy (29)
2,W25+,200 Free,TOC,Pacific,1:39.84Y,Christine V Hughes (25), Naoko Watanabe (33), Cara Davidoff (30), Christine A Olson (25)
6,W25+,200 Free,MEMO,Pacific,1:45.77Y,Jillian M Dahle (25), Laura M Condon (30), Clare B Johnson (26), Becca Wyant (25)
1,W25+,200 Medley,TOC,Pacific,1:45.32Y,Fiona O'Donnell-McCarthy (29), Katy Houston (28), Marie A Ballenger (29), Katie C Kastes (26)
2,W25+,200 Medley,TOC,Pacific,1:50.02Y,Naoko Watanabe (33), Christine A Olson (25), Christine V Hughes (25), Cara Davidoff (30)
7,W25+,200 Medley,MEMO,Pacific,1:57.54Y,Laura M Condon (30), Becca Wyant (25), Jillian M Dahle (25), Clare B Johnson (26)
7,W25+,400 Free,MEMO,Pacific,3:55.76Y,Becca Wyant (25), Clare B Johnson (26), Laura M Condon (30), Jillian M Dahle (25)
6,W25+,400 Medley,HTUB,Pacific,4:48.58Y,Rachel Marullo (32), Sarah K Phelps (46), Tiffany Sun (27), Sheree Neoh (51)
10,W25+,400 Medley,CRUZ,Pacific,4:58.50Y,Allison Athens (34), Marta Bechhoefer (48), Bridget A Lyons (46), Kimberly Lau (47)
7,W25+,800 Free,WCM,Pacific,10:08.28Y,Mackenzie Hanks (32), Debbie M Santos (47), Kara L Gray (50), Susan E Keeler (37)
7,W35+,800 Free,MEMO,Pacific,13:57.45Y,Clara Ayora (49), Kari L Boeger (49), Nia B Doyle (35), Lois A Jacobs (72)
5,W45+,400 Free,WCM,Pacific,4:18.57Y,Alison H Zamanian (45), Carol Ann Kessler (51), Mary M Conner (49), Kara L Gray (50)
9,W45+,400 Free,MEMO,Pacific,4:28.22Y,Catha A Worthman (47), Clara Ayora (49), Yasuko De la Torre (45), Clare P Burger (48)
2,W45+,400 Medley,MEMO,Pacific,4:58.22Y,Clara Ayora (49), Catha A Worthman (47), Yasuko De la Torre (45), Clare P Burger (48)
8,W55+,400 Free,MEMO,Pacific,5:01.73Y,Susan L Haufler (58), Carol A Breiter (60), Julie M Johnson (58), Marcia S Benjamin (59)
4,W55+,800 Free,MEMO,Pacific,11:58.67Y,Carol A Breiter (60), Marcia S Benjamin (59), Susan L Haufler (58), Judy K Armstrong (68)
7,W65+,200 Free,WCM,Pacific,2:59.57Y,Pamela A Taub (65), Nancy L Thursby (68), Dolly J Ackerman (74), Marcia M Hill (71)
5,W65+,200 Medley,DAM,Pacific,3:29.50Y,Leslie M Westergaard (73), Roswita D Norris (73), Betty L Dugan (74), Susan L Munn (77)
1,X18+,200 Free,TOC,Pacific,1:28.83Y,Colin B Babcock (23), Marie A Ballenger (29), Mikkel-Ane Stipe (23), Cole W Davis (23)
3,X18+,200 Free,TOC,Pacific,1:32.54Y,Matthew R Murray (24), Allison A Arnold (23), Christine A Olson (25), Nicholas R Trowbridge (24)
4,X18+,200 Free,TOC,Pacific,1:33.47Y,Rob H Newell (26), Cara Davidoff (30), Elyssa Pedote (23), Matt Hurko (24)
1,X18+,200 Medley,TOC,Pacific,1:35.89Y,Andrew Saeta (25), Colin B Babcock (23), Anna K Senko (23), Mikkel-Ane Stipe (23)
4,X18+,200 Medley,TOC,Pacific,1:41.11Y,Rob H Newell (26), Katy Houston (28), Katie C Kastes (26), Cole W Davis (23)
5,X18+,200 Medley,TOC,Pacific,1:42.64Y,Elyssa Pedote (23), Christine V Hughes (25), Matt Hurko (24), Matthew R Murray (24)
10,X18+,200 Medley,USF,Pacific,1:47.82Y,Jeanette C Dove (23), Danae Petrakis (23), Ian Powell (30), Max Scholten (25)
2,X18+,400 Free,TOC,Pacific,3:16.26Y,Cole W Davis (23), Mikkel-Ane Stipe (23), Marie A Ballenger (29), Colin B Babcock (23)
3,X18+,400 Free,TOC,Pacific,3:22.28Y,Matt Hurko (24), Allison A Arnold (23), Christine A Olson (25), Matthew R Murray (24)
7,X18+,400 Free,TOC,Pacific,3:27.10Y,Rob H Newell (26), Elyssa Pedote (23), Cara Davidoff (30), Nicholas R Trowbridge (24)
1,X18+,400 Medley,USF,Pacific,4:01.45Y,Ian Powell (30), Danae Petrakis (23), Artom Konovalov (27), Kristina Petrakis (26)
4,X18+,400 Medley,MEMO,Pacific,4:04.26Y,Ken Takahashi (22), David A Banks (27), Kim A Harris (24), Catherine Breed (23)
1,X18+,800 Free,USF,Pacific,8:17.29Y,Artom Konovalov (27), Shannon Simonds (28), Adam D Eilath (28), Danae Petrakis (23)
1,X25+,200 Free,TOC,Pacific,1:28.83Y,Christopher C Burckle (28), Katie C Kastes (26), Fiona O'Donnell-McCarthy (29), Andrew Saeta (25)
2,X25+,200 Free,TOC,Pacific,1:29.43Y,Christopher J Talbott (29), Katy Houston (28), Kathleen E McGraw (29), Kevin Ferguson (25)
5,X25+,200 Free,TOC,Pacific,1:33.38Y,Egan Gans (30), Christine V Hughes (25), Naoko Watanabe (33), Jonathan C Leopold (26)
1,X25+,200 Medley,TOC,Pacific,1:35.76Y,Fiona O'Donnell-McCarthy (29), Christopher C Burckle (28), Jason E Dunford (29), Marie A Ballenger (29)
2,X25+,200 Medley,TOC,Pacific,1:39.44Y,Naoko Watanabe (33), Jonathan C Leopold (26), Kathleen E McGraw (29), Kevin Ferguson (25)
7,X25+,200 Medley,TOC,Pacific,1:46.03Y,Cara Davidoff (30), Egan Gans (30), Matthew S Talmadge (26), Christine A Olson (25)
1,X25+,400 Free,TOC,Pacific,3:16.12Y,Andrew Saeta (25), Fiona O'Donnell-McCarthy (29), Katie C Kastes (26), Christopher C Burckle (28)
2,X25+,400 Free,TOC,Pacific,3:19.94Y,Christopher J Talbott (29), Katy Houston (28), Kathleen E McGraw (29), Kevin Ferguson (25)
4,X25+,400 Free,TOC,Pacific,3:29.21Y,Jonathan C Leopold (26), Christine V Hughes (25), Naoko Watanabe (33), Egan Gans (30)
7,X25+,800 Free,WCM,Pacific,8:50.94Y,John K Knight (34), Lisa A Ward (52), Lindsay E Gaudinier (26), Andy J Nonaka (36)
5,X35+,200 Free,TOC,Pacific,1:35.79Y,Amy W Thompson (45), Laureen K Welting (50), Trent T Holsman (35), Scott C Greenwood (38)
5,X35+,200 Medley,TOC,Pacific,1:47.93Y,Amy W Thompson (45), Trent T Holsman (35), Laureen K Welting (50), Scott C Greenwood (38)
3,X35+,400 Free,TOC,Pacific,3:34.11Y,Amy W Thompson (45), Trent T Holsman (35), Scott C Greenwood (38), Laureen K Welting (50)
1,X45+,400 Medley,MAM,Pacific,4:29.51Y,Juliet E Cox (48), Susanne P Rublein (45), Peter C Finney (48), Robert H Heath (59)
7,X45+,800 Free,DAM,Pacific,9:59.01Y,Stuart L Kahn (62), Mary J Kahn (56), Jennifer R Phalen (51), Andrew M McPherson (69)
10,X55+,200 Medley,TAM,Pacific,2:06.30Y,Laura B Val (64), Alexander Moskovits (67), Richard Burns (72), Nancy J Ridout (74)
4,X55+,400 Free,TAM,Pacific,4:12.00Y,Richard Burns (72), Laura B Val (64), Linda R Shoenberger (68), Alan D Bernard (66)
1,X55+,400 Medley,TAM,Pacific,4:34.28Y,Laura B Val (64), Barbara C Wheeler (59), Richard Burns (72), Tate Holt (64)
8,X55+,400 Medley,MEMO,Pacific,5:51.53Y,Carol A Breiter (60), Susan L Haufler (58), Peter Tsugawa (58), Steven J Cramer (58)
10,X55+,800 Free,USF,Pacific,13:07.98Y,Darcy C Cohn (65), Morgan L Kulla (64), Donald J Lapin (59), Vincent J Morreale (60)
4,X65+,200 Free,TAM,Pacific,2:05.76Y,Rick Meyerhoff (69), Linda R Shoenberger (68), Alexander Moskovits (67), Nancy J Ridout (74)
8,X65+,200 Free,MAM,Pacific,2:11.27Y,Mac D Mc Clelland (67), Ruth Y Shaps (68), Peg K Mc Partland (73), Jim Clemmons (65)
4,X65+,200 Medley,TAM,Pacific,2:28.63Y,Linda R Shoenberger (68), Kristin N Jaffe (78), Alan D Bernard (66), Rick Meyerhoff (69)
7,X65+,200 Medley,MAM,Pacific,2:31.70Y,Ruth Y Shaps (68), Mac D Mc Clelland (67), Jim Clemmons (65), Peg K Mc Partland (73)
4,X65+,400 Free,WCM,Pacific,4:42.96Y,D Craig Dennis (69), Marcia M Hill (71), Martha A Alexander (66), James R DeLacy (69)
6,X65+,400 Medley,USF,Pacific,9:31.02Y,Polly Rose (73), Kate A Coleman (73), Ed Murray (66), Howard J Kline (83)
3,X65+,800 Free,WCM,Pacific,11:18.58Y,Bob B Upshaw (66), Marcia M Hill (71), Mal Jester (66), Susan M Collins (66)
7,X65+,800 Free,USF,Pacific,16:30.52Y,Polly Rose (73), Lauren E Chaitkin (71), Lance Wiscomb (70), Dale C Freeman (72)
5,X75+,200 Free,USF,Pacific,3:36.37Y,Margaret S Voorhees (87), Barry T Galvin (82), Jack C Fleming (80), Janet L Bensu (83)
7,X75+,200 Free,USF,Pacific,4:00.08Y,Bob D Danielson (86), Tanako Hagiwara (77), William E Grohe (82), Mary A Allen (83)
9,X75+,200 Medley,USF,Pacific,4:31.43Y,Margaret S Voorhees (87), Tanako Hagiwara (77), Ingo Orlamunder (75), Howard J Kline (83)
10,X75+,200 Medley,USF,Pacific,4:52.85Y,Mary A Allen (83), William E Grohe (82), Jack C Fleming (80), Janet L Bensu (83)
2,X75+,400 Free,WCM,Pacific,6:42.12Y,Ann M Hirsch (85), Joyce M Haworth (78), Stan F Morner (81), Dennis R Bledsoe (76)
4,X75+,400 Free,USF,Pacific,8:16.21Y,Margaret S Voorhees (87), Tanako Hagiwara (77), Ingo Orlamunder (75), Howard J Kline (83)
5,X75+,400 Free,USF,Pacific,8:23.14Y,Mary A Allen (83), William E Grohe (82), Janet L Bensu (83), Jack C Fleming (80)
2,X75+,400 Medley,USF,Pacific,9:17.36Y,Margaret S Voorhees (87), Barry T Galvin (82), Jack C Fleming (80), Janet L Bensu (83)
3,X75+,400 Medley,USF,Pacific,12:05.31Y,Bob D Danielson (86), Tanako Hagiwara (77), William E Grohe (82), Mary A Allen (83)
2,X75+,800 Free,USF,Pacific,16:37.15Y,Janet L Bensu (83), Tanako Hagiwara (77), William E Grohe (82), Jack C Fleming (80)
