2022 USMS Top 10 SCY Relays for Arizona LMSC
Place,Age Group,Event,Club,LMSC,Time,Swimmers (Age)
8,M35+,400 Free,ARIZ,Arizona,4:08.29Y,Marc A Valle (47), Terry A DeBiase (57), Rich S Goldsand (66), Adrian Torres (44)
8,M65+,400 Free,ARIZ,Arizona,5:03.03Y,Terry M Ludwig (71), James Spiegel (74), Bill Ton (74), Steve W Truesdale (68)
8,M65+,400 Medley,ARIZ,Arizona,5:52.21Y,John B Beers (72), Rick Vieth (68), Ke Wang (65), Terry M Ludwig (71)
3,M65+,800 Free,ARIZ,Arizona,11:13.95Y,Terry M Ludwig (71), Steven R Willer (68), Steve W Truesdale (68), Ke Wang (65)
6,M65+,800 Free,ARIZ,Arizona,12:15.73Y,James Spiegel (74), Rick Vieth (68), Bill Ton (74), Jack Allison (71)
2,M75+,200 Free,ARIZ,Arizona,2:24.73Y,Al Worth (86), John W Leet (76), Douglas A Springer (75), Craig A Shaffer (75)
5,M75+,200 Medley,ARIZ,Arizona,3:09.29Y,Richard Kreutzen (81), John W Leet (76), Douglas A Springer (75), Al Worth (86)
7,M75+,200 Medley,ARIZ,Arizona,4:19.65Y,Leonard R Kershaw (80), Rodger Bivens (80), Craig A Shaffer (75), Stan J Strebig (79)
2,M75+,400 Free,ARIZ,Arizona,5:44.43Y,Douglas A Springer (75), Craig A Shaffer (75), Al Worth (86), Richard Kreutzen (81)
5,M75+,400 Free,ARIZ,Arizona,7:38.13Y,Stan J Strebig (79), Rodger Bivens (80), Leonard R Kershaw (80), John W Leet (76)
2,M75+,400 Medley,ARIZ,Arizona,6:42.97Y,Craig A Shaffer (75), John W Leet (76), Douglas A Springer (75), Al Worth (86)
1,M75+,800 Free,ARIZ,Arizona,14:57.97Y,Al Worth (86), Stan J Strebig (79), John W Leet (76), Richard Kreutzen (81)
6,W25+,200 Medley,MMAC,Arizona,1:59.12Y,Kelly M Harrigan (37), Brandy J Jean (47), Sadie Roberts (32), Stephanie McNicol (32)
4,W25+,800 Free,DDSA,Arizona,10:41.95Y,Caitlin J Schnitzer (31), Gretchen M Koch (40), Ariel Mazin (33), Ellen F Geiger (42)
7,W45+,400 Free,ARIZ,Arizona,4:58.84Y,Tori M Fraga (58), Claire Lauer (46), Jean M Hofmann (64), Devon E Colgan (45)
5,W55+,200 Medley,MMAC,Arizona,2:13.46Y,Laura K Smith (56), Sara Dunn (55), Sheila M Arredondo (57), Doreen Lemke (58)
5,W55+,400 Free,ARIZ,Arizona,5:14.28Y,Susan P Mitchell (60), Janet Stephens (55), Cheryl P Reinhart (63), Sandie McTavish (67)
9,W55+,400 Free,ARIZ,Arizona,6:15.13Y,Margi Sundell (60), Allison R Lehman (64), Samantha Martoni (59), Karen Z Wang (59)
3,W55+,400 Medley,ARIZ,Arizona,6:35.51Y,Allison R Lehman (64), Karen Z Wang (59), Samantha Martoni (59), Elizabeth A Stewart (66)
5,W55+,800 Free,ARIZ,Arizona,13:42.45Y,Samantha Martoni (59), Karen Z Wang (59), Martha K Takakoshi (68), Allison R Lehman (64)
7,W65+,200 Free,ARIZ,Arizona,2:35.30Y,Martha K Takakoshi (68), Molly Collins (65), Lyn Moreno (74), Elizabeth A Stewart (66)
8,W65+,200 Free,ARIZ,Arizona,2:42.10Y,Eleine Greene (70), Terri Stauffer-Schmidt (71), Karen M Loring (72), Donna M Howard (71)
9,W65+,200 Free,ARIZ,Arizona,2:44.19Y,Barbara A Sloan (68), Alice L Hunsaker (65), Liz Scott (66), Linda D Bley (67)
2,W65+,200 Medley,ARIZ,Arizona,2:28.92Y,Liz Scott (66), Alice L Hunsaker (65), Linda D Bley (67), Barbara A Sloan (68)
9,W65+,200 Medley,ARIZ,Arizona,3:09.81Y,Karen M Loring (72), Donna M Howard (71), Barbara Gullingsrud (71), Gini Baker (71)
5,W65+,400 Free,ARIZ,Arizona,5:54.35Y,Karen M Loring (72), Eleine Greene (70), Barbara Gullingsrud (71), Gini Baker (71)
6,W65+,400 Free,ARIZ,Arizona,5:57.69Y,Molly Collins (65), Elizabeth A Stewart (66), Lyn Moreno (74), Martha K Takakoshi (68)
10,W65+,400 Free,ARIZ,Arizona,9:23.61Y,Lynne S Vieth (69), Diane J Wagner (74), Karin Bivens (78), Beverly A Schulz (79)
5,W65+,400 Medley,ARIZ,Arizona,7:18.15Y,Gretchen K Schmock (79), Jill C Anderson (66), Marianne K Erickson (69), Janie K Newman (66)
6,W65+,400 Medley,ARIZ,Arizona,7:48.74Y,Karen M Loring (72), Donna M Howard (71), Barbara Gullingsrud (71), Gini Baker (71)
4,W65+,800 Free,ARIZ,Arizona,13:02.44Y,Janie K Newman (66), Gretchen K Schmock (79), Jill C Anderson (66), Marianne K Erickson (69)
5,W65+,800 Free,ARIZ,Arizona,13:17.88Y,Karen M Loring (72), Eleine Greene (70), Barbara Gullingsrud (71), Gini Baker (71)
6,W65+,800 Free,ARIZ,Arizona,13:39.10Y,Lynne S Vieth (69), Lyn Moreno (74), Molly Collins (65), Elizabeth A Stewart (66)
1,W75+,200 Free,ARIZ,Arizona,3:24.07Y,Patricia L Tewksbury (81), Theresa M Ashton (80), Jill D Fritz (81), Wendy Weinberg (76)
1,W75+,400 Free,ARIZ,Arizona,7:51.23Y,Jill D Fritz (81), Patricia L Tewksbury (81), Wendy Weinberg (76), Theresa M Ashton (80)
1,W75+,800 Free,ARIZ,Arizona,19:43.26Y,Jill D Fritz (81), Wendy Weinberg (76), Beverly A Schulz (79), Karin Bivens (78)
7,X45+,200 Free,ARIZ,Arizona,1:45.35Y,Scott D Shake (64), Devon E Colgan (45), Anna DeLozier (58), Marc A Valle (48)
7,X45+,400 Free,ARIZ,Arizona,4:02.80Y,Devon E Colgan (45), Anna DeLozier (58), Theodore Collins (58), Marc A Valle (48)
8,X65+,200 Medley,ARIZ,Arizona,2:24.61Y,Katy James (66), Douglas A Springer (75), Mark Modjeska (69), Jonelle Schmidt (71)
6,X65+,400 Free,ARIZ,Arizona,5:03.14Y,Janie K Newman (66), Jill C Anderson (66), Bruce Morgan (69), Mark Modjeska (69)
8,X75+,200 Free,ARIZ,Arizona,3:53.21Y,Stan J Strebig (79), Richard Kreutzen (81), Beverly A Schulz (79), Karin Bivens (78)
